Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CATEGORY 3/4,1,96197,Taylor,Davis,,,431247,429.5,329.26733333333,
Men CATEGORY 3/4,2,30304,Preston,Beasley,,,274542,419.66,337.67180952381,
Men CATEGORY 3/4,3,41403,Tom,Golden,,,385659,349.61,346.07628571429,
Men CATEGORY 3/4,4,129107,Nathan,Pierce,,,493057,392.85,354.48076190476,
Men CATEGORY 3/4,5,153683,Michael,Shipley,,,494029,300,362.88523809524,
Men CATEGORY 3/4,6,132863,Chase,Frost,,,502118,400.51,371.28971428571,
Men CATEGORY 3/4,7,86614,Jeff,Mccord,,,411940,427.59,379.69419047619,
Men CATEGORY 3/4,8,141041,Daniel,Earnest,,,476589,453.25,388.09866666667,
Men CATEGORY 3/4,9,139535,Zane,Davis,,,513439,416.22,396.50314285714,
Men CATEGORY 3/4,10,139043,Patrick,Markarian,,,500735,458.62,404.90761904762,
Men CATEGORY 3/4,11,79468,Paul,Lawler,,,459244,431.24,413.3120952381,
Men CATEGORY 3/4,12,123517,Ronald,Greenway,,,268929,486.44956622082,421.71657142857,
Men CATEGORY 3/4,13,144634,Brady,Whicker,,,524938,469.94,430.12104761905,
Men CATEGORY 3/4,14,39655,Marco,Pigni,,,298270,471.22,438.52552380952,
Men CATEGORY 3/4,15,78429,Chad,Hubbard,,,328602,485.99,446.93,
Men CATEGORY 3/4,16,34895,William,Seitz,,,326684,475.93,455.33447619048,
Men CATEGORY 3/4,20,143962,Matthew,Bopp,,,513404,414.8,463.73895238095,
Men CATEGORY 3/4,21,105312,Robert,Perdue,,,321310,419.27,472.14342857143,
Men CATEGORY 3/4,22,129095,Rick,Swagler,,,259092,513.29,480.5479047619,
Men CATEGORY 3/4,23,139044,Chris,Gutierez,,,512689,418.77,488.95238095238,
Men CATEGORY 3/4,24,34126,John,Fillyaw,,,177493,444.18,497.35685714286,
Men CATEGORY 3/4,25,143967,Stephen,Fortner,,,514994,416.43,505.76133333333,
Men CATEGORY 3/4,26,144628,Jacob,Varner,,,524062,452.17,514.16580952381,
Men CATEGORY 3/4,27,119009,Brian,Robinson,,,419910,449.68,522.57028571429,
Men CATEGORY 3/4,28,123527,Chris,Grenert,,,459780,456.61,530.97476190476,
Men CATEGORY 3/4,29,35264,Doug,Goodwin,,,272564,512.01033252465,539.37923809524,
Men CATEGORY 3/4,30,143966,Darin,Sims,,,241305,455.54081752791,547.78371428571,
Men CATEGORY 3/4,31,122585,Kyle,Bentley,,,481186,456.09,556.18819047619,
Men CATEGORY 4/5,1,141040,Bennie,Maharrey,BORDEN DENTAL P/B SPINNING SPOKE - TREK,,515032,465.67941053707,355.37229430257,
Men CATEGORY 4/5,2,129107,Nathan,Pierce,INFINITY,,493057,392.85,369.16068383188,
Men CATEGORY 4/5,3,153914,Martin,Mootz,INFINITY,,534444,400,382.94907336119,
Men CATEGORY 4/5,4,139043,Patrick,Markarian,TEAM MISSION SOURCE NGCA,,500735,458.62,396.73746289051,
Men CATEGORY 4/5,5,79247,Jeremy,Quinn,GO/TREK,,374586,395.63515636201,410.52585241982,
Men CATEGORY 4/5,6,151133,John,Wood,,,,509.25845,424.31424194913,
Men CATEGORY 4/5,7,133544,Dwight,Thompson,JOHNSON & HAYES PHYSICAL THERAPISTS,,501904,483.33333333333,438.10263147844,
Men CATEGORY 4/5,8,148087,Tate,Delottinville,I AM RACING,,517149,418.49,451.89102100776,
Men CATEGORY 4/5,9,141045,Matt,King,BORDEN DENTAL,,515874,486.19,465.67941053707,
Men CATEGORY 4/5,10,153915,Jason,Bierley,BIKE LINK RACING P/B ERGOSCIENCE,,398464,400,479.46780006638,
Men CATEGORY 4/5,11,148097,Joshua,Krasnow,,,533617,516.66666666667,493.25618959569,
Men CATEGORY 4/5,12,86618,David,Wanhatalo,,,396847,412.04,507.04457912501,
Men CATEGORY 4/5,13,133269,Nathan,Gallahan,US MILITARY ENDURANCE SPORTS,,494646,585.51535642881,520.83296865432,
Men CATEGORY 4/5,14,133278,Jeff,Weyenberg,,,501903,566.96,534.62135818363,
Men CATEGORY 4/5,15,105304,James,Dunn,ALABAMA WHEELMEN,,358354,525.34,548.40974771294,
Men CATEGORY 4/5,16,153916,Kenny,Marsh,BORDEN DENTAL,,,400,562.19813724226,
Men CATEGORY 4/5,17,85701,Jacob,Kuper,,,411316,538.61,575.98652677157,
Men PRO CAT 1/2/3,1,139593,Christian,Lawton,BORDEN DENTAL P/B SPINNING SPOKE - TREK,,510670,392.72,344.019,
Men PRO CAT 1/2/3,2,46949,Brad,Cox,0,,368681,415.12,350.269,
Men PRO CAT 1/2/3,3,13830,Travis,Sherman,INFINITY,,70876,338.89,356.519,
Men PRO CAT 1/2/3,4,34194,Christopher,Cundiff,BIRMINGHAM VELO INFINITY CYCLING,,138418,356.78,362.769,
Men PRO CAT 1/2/3,5,32673,Allie,Dragoo,CERVLO BIGLA PRO CYCLING,,291607,321.71,369.019,
Men PRO CAT 1/2/3,6,131557,Davis,Adams,BIRMINGHAM VELO/INFINITY CYCLING,,494130,368.32,375.269,
Men PRO CAT 1/2/3,7,132857,Christopher,Borden,BORDEN DENTAL RACING P/B SPINNING SPOKE - TREK,,497256,368.85,381.519,
Men PRO CAT 1/2/3,8,33643,Joseph,Duhon,BORDEN DENTAL P/B SPINNING SPOKE,,10137,359.02,387.769,
Women Women CATEGORY 3/4/5,1,141049,Emily,Borden,BORDEN DENTAL P/B SPINNING SPOKE - TREK,,514658,,,
Women Women CATEGORY 3/4/5,2,151730,Mary,Gilmer,,,310472,,,
Women Women CATEGORY 3/4/5,3,141050,Cheryl,Self,BORDEN DENTAL -SPINNING SPOKE,,514655,,,
Women Women CATEGORY 3/4/5,4,120062,Michelle,Wood,,,440152,,,
Women Women CATEGORY 3/4/5,5,150185,Christina,Siciliano,TACO MAMACITA,,530042,,,
Women Women OPEN,1,94895,Karlie,Carter,,,431738,,,
Women Women OPEN,2,50827,Jennifer,Schuble,INFINITY,,261249,,,
Women Women OPEN,3,153913,Betsy,Cobb,,,,,,
