Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonora Road Race,2010-05-2,Men 5   ,5,26,437.96274038462,
Central Coast Circuit Races,2011-02-12,Men Cat 5   ,13,35,470.69093623024,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,16,34,510.71428571429,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,3,43,433.33333333333,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,5,59,348.27586206897,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,14,37,384.22589756219,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,5,64,356.5435,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,21,47,449.58743982655,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,6,37,356.66666666667,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,29,85,414.28571428571,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,7,55,349.80611832207,
Winters Road Race,2011-08-27,Men Cat 3,10,67,319.16417748918,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,70,74,406.1105,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,1,41,295.56636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,10,51,308.83290550373,
Snelling Road Race,2012-02-25,Men Cat 3  ,17,100,323.17227225912,
Bariani Road Race,2012-03-18,Men Cat 3  ,51,57,383.88570323682,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,17,64,304.03286427567,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,14,26,316.49571228531,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,30,41,381.30436491313,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,20,64,309.81316666667,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,63,74,417.00463963964,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,51,62,381.47200715626,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,17,22,340.99157575758,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,7,40,305.93885677952,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,37,61,362.98086125029,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,6,60,293.45041666667,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,4,18,317.13354166667,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,5,39,304.30351169997,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,26,61,356.65729865741,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,34,71,228.02775238095,
San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,8,13,262.82359046689,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,19,22,327.72806060606,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,15,21,338.21454239383,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,13,24,279.05878787879,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,71,112,258.49183333333,
Bariani Road Race,2013-03-17,Men Cat 1/2,14,52,232.01808333333,
Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,9,17,254.74,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,26,66,218.51031313131,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,20,38,285.39651851852,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,25,35,300.50965616527,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,38,38,311.54431412261,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,34,38,308.51050207129,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,31,72,251.59116666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,15,62,193.54402688172,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,46,77,262.0949254386,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,33,52,255.73673076923,
San Bruno Mountain Hill Climb,2014-01-1,Men Pro/Cat 1/2 Elite ,4,8,259.21712316702,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,12,19,291.05174074074,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,20,20,326.6468,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,26,27,330.84046153846,
Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,9,16,257.58714285714,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,DNF,46,315.32605882353,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,34,48,328.10292156863,
