Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,107100,Paul,Papin,Bike Lab,46:07:00,458926,303.46,252.4755,
Men Cat 2-3,2,57463,Micah,Newell,Evoke Racing,46:07:00,119514,282.96,254.63560714286,
Men Cat 2-3,3,55439,Scott,Williamson,Olathe Subaru Cycling,46:08:00,366682,330.4,256.79571428571,
Men Cat 2-3,4,60573,Larry,Decicco,Dawdy Performance Coaching-Raci,46:08:00,286286,299.17,258.95582142857,
Men Cat 2-3,5,60960,Chris,Drummond,Bike Lab,46:08:00,269465,288.46,261.11592857143,
Men Cat 2-3,6,60323,Andy,Chasteen,Dna Racing,46:08:00,290477,335.98,263.27603571429,
Men Cat 2-3,7,108349,John,Purvis,Fayetteville Wheelmen,46:08:00,200977,310.46,265.43614285714,
Men Cat 2-3,8,46775,Tony,Steward,Bike Lab,46:09:00,326388,322.99,267.59625,
Men Cat 2-3,9,48613,Frederick,Wild,Dna Racing,46:09:00,369559,349.23,269.75635714286,
Men Cat 2-3,10,50435,Buster,Brown,Oklahoma City Velo Club,46:09:00,5020,306.96,271.91646428571,
Men Cat 2-3,11,75411,Brady,Reed,,46:09:00,387057,321.26,274.07657142857,
Men Cat 2-3,12,46763,Brandon,Melott,Bike Lab,46:09:00,260604,311.76756944444,276.23667857143,
Men Cat 2-3,13,57425,Alan,Zalewa,,46:09:00,362914,254.13,278.39678571429,
Men Cat 2-3,14,50424,Christopher,Siemens,Team Air Assurance/Tulsa Connec,46:09:00,304107,336.98,280.55689285714,
Men Cat 2-3,15,60957,Grant,Vanhoose,Butler Cycling Team P/B Climate,46:09:00,368531,382.56,282.717,
Men Cat 2-3,16,88585,Kyle,Swanson,Dallas Racing,46:09:00,412811,345.07,284.87710714286,
Men Cat 2-3,17,49486,Jeremy,Stitt,Snrg Racing,46:09:00,167018,295.53,287.03721428571,
Men Cat 2-3,18,49470,Mike,Mcneal,Soundpony Triad Bank,46:10:00,48689,342.29,289.19732142857,
Men Cat 2-3,19,75502,Jason,Mcginnis,Transitions LifeCare p/b InSync,46:10:00,355934,349.76,291.35742857143,
Men Cat 2-3,20,73045,Tanner,Ward,901 Racing,46:11:00,395255,335.53,293.51753571429,
Men Cat 2-3,21,57945,Blair,Lyons,Transitions Lifecare P/B Insync,46:12:00,354896,339.75,296.75769642857,
Men Cat 2-3,22,77236,Braxton,Mundell,Transitions Lifecare P/B Insync,46:12:00,397914,359.88,296.75769642857,
Men Cat 2-3,23,44811,Will,Hughes,FRESH Racing,46:13:00,357325,341.86,303.23801785714,
Men Cat 2-3,24,60946,Ben,Watkins,Soundpony Triad Bank,46:13:00,367231,365.03,303.23801785714,
Men Cat 2-3,25,91230,Evan,Bausbacher,Matrix/RBM,46:13:00,387450,383.87,303.23801785714,
Men Cat 2-3,26,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connec,46:13:00,297002,342.78,303.23801785714,
Men Cat 2-3,27,46478,Nathanael,Prewitt,Butler Cycling Team P/B Climate,46:14:00,342070,352.3,311.87844642857,
Men Cat 2-3,28,68841,James,Ryan jones,Soundpony Triad Bank,46:14:00,309806,356.02,311.87844642857,
Men Cat 2-3,29,44675,Aldo,Curiel,Bicycles Plus Racing,46:14:00,256588,324.58919857294,311.87844642857,
Men Cat 2-3,30,83957,William,Plumlee,Cadence Cyclery,46:14:00,374931,348.42,311.87844642857,
Men Cat 2-3,31,46740,Chad,Hodges,Dna Racing,46:15:00,175928,313.01,318.35876785714,
Men Cat 2-3,32,47246,Ryan,Chrisler,Evoke Racing,46:15:00,287498,357.84,318.35876785714,
Men Cat 2-3,33,15465,Jason,Cook,Dawdy Performance Coaching-Raci,46:16:00,133781,321.05,322.67898214286,
Men Cat 2-3,34,50421,Grant,Najera,Soundpony Triad Bank,46:16:00,331558,324.46,322.67898214286,
Men Cat 2-3,35,57964,Carter,Johnston,Bike Lab,46:17:00,85353,317.49,328.07925,
Men Cat 2-3,36,46746,Terry,Storch,Evoke Racing,46:17:00,302332,358.66,328.07925,
Men Cat 2-3,37,45517,James,Fowler,Team Undiscovered,46:17:00,316020,340.03,328.07925,
Men Cat 2-3,38,46676,Enoc,Ishida,Dallas BIke Works,46:20:00,353980,328.34,332.39946428571,
Men Cat 2-3,39,27050,Matthew,Bohm,Pbc Racing,46:21:00,249934,386.1,334.55957142857,
Men Cat 2-3,40,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,46:23:00,58463,389.27,337.79973214286,
Men Cat 2-3,41,44771,Will,Frank,Three Happy Cows Cycling,46:23:00,246407,325.08,337.79973214286,
Men Cat 2-3,42,44978,Jake,Schneidewind,Team Athlete Forward,46:26:00,340382,336.54,344.28005357143,
Men Cat 2-3,43,46734,Erin,Elliott,Soundpony Triad Bank,46:26:00,225120,313.11,344.28005357143,
Men Cat 2-3,44,44687,Mark,Rawlings,Gs Tenzing,46:26:00,199996,329.63,344.28005357143,
Men Cat 2-3,45,46737,Charles,Parmain,Soundpony Triad Bank,46:26:00,27307,332.27,344.28005357143,
Men Cat 2-3,46,44965,Ben,Craig,Mercy Kuat,46:28:00,353046,333.12,349.68032142857,
Men Cat 2-3,47,77235,Robert,Lemaster,Soundpony Triad Bank,46:29:00,270733,369.8,354.00053571429,
Men Cat 2-3,48,80904,Nicholas,Penrod,Soundpony Triad Bank,46:29:00,403401,367.1,354.00053571429,
Men Cat 2-3,49,46784,Robert,Watson,Dawdy Performance Coaching-Raci,46:29:00,308282,342.82,354.00053571429,
Men Cat 2-3,50,73372,Jake,Contos,Sport Systems Mountaintop Cycli,46:30:00,375614,357.59,358.32075,
Men Cat 2-3,51,46966,Kendall,Wiebe,,46:31:00,353500,399.2,360.48085714286,
Men Cat 2-3,52,57938,Norman,Bradsher,Tulsa Wheelmen,46:32:00,378469,324.96,362.64096428571,
Men Cat 2-3,53,47258,Ryan,Westrup,Evoke Racing,46:34:00,249711,363.06,364.80107142857,
Men Cat 2-3,54,105535,John,Barcenilla,Oklahoma City Velo Club,46:35:00,177578,421.41,366.96117857143,
Men Cat 2-3,55,80902,Adam,Tingler,Transitions Lifecare P/B Insync,46:36:00,394811,445.07,370.20133928571,
Men Cat 2-3,56,50409,Shane,Mcelravy,Tom's Bicycles,46:36:00,341818,378.84,370.20133928571,
Men Cat 2-3,57,29058,Lucas,Elms,Butler Cycling Team P/B Climate,46:38:00,311078,349.28,374.52155357143,
Men Cat 2-3,58,119098,Joseph,Bell,Dawdy Performance Coaching-Raci,46:38:00,422633,250,374.52155357143,
Men Cat 2-3,59,46754,Adam,Spears,Mirage,46:42:00,244697,397.69,377.76171428571,
Men Cat 2-3,60,46748,Beau,Lee,Dna Racing,46:45:00,330186,360.12,379.92182142857,
Men Cat 2-3,61,46745,Gene,Daniel,Soundpony Triad Bank,46:47:00,335306,363.6,382.08192857143,
Men Cat 2-3,62,48495,Eric,Warnsman,Blur Racing P/B Austin Multi-Sp,46:49:00,73879,380.16,384.24203571429,
Men Cat 2-3,63,57315,Johnpaul,Blanton,U23 Development Team,46:51:00,342888,339.24,386.40214285714,
Men Cat 2-3,64,44772,Cailean,Carlberg,Soundpony Triad Bank,46:54:00,242682,337.66,388.56225,
Men Cat 2-3,65,53828,Anthony,Reguero,Bahati-WTR,47:05:00,333364,406.28,390.72235714286,
Men Cat 2-3,66,57962,Kary,Cummins,Snrg Racing,47:22:00,8341,374.62,392.88246428571,
Men Cat 2-3,67,78254,Rodolfo,Arredondo,24 Hours Of Flathead,47:31:00,230217,424.19,414.48353571429,
Men Cat 2-3,68,46751,Seth,Likens,Tom's Bicycles,,331530,390.03,414.48353571429,
Men Cat 2-3,69,57941,Pat,Varva,Bike One Racing Team,,367580,250,414.48353571429,
Men Cat 2-3,70,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,310.2,414.48353571429,
Men Cat 2-3,71,46788,Brian,Mackey,Transitions Lifecare P/B Insync,,299547,392.4,414.48353571429,
Men Cat 2-3,72,57454,Phil,Carlson,Bike Lab,,378405,462.27342173131,414.48353571429,
Men Cat 2-3,73,70311,Chris duroy,Cycle-smart inc.,,,10272,401.97,414.48353571429,
Men Cat 2-3,74,68521,Travis,Rhodes,EVOKE Racing,,350236,407.18,414.48353571429,
Men Cat 2-3,75,117550,Steve,Schlegel,EVOKE Racing,,31598,404.87494444444,414.48353571429,
Men Cat 2-3,76,46842,Keith,Bassham,Tom's Bicycles,,358854,436.56,414.48353571429,
Men Cat 2-3,77,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,,345196,420.34,414.48353571429,
Men Cat 2-3,78,50484,John,Neihouse,Fayetteville Wheelmen,,377914,423.39,414.48353571429,
Men Cat 2-3,79,92252,Andrew,Willis,Tom's Bicycles,,345624,425.43,414.48353571429,
Men Cat 2-3,80,49471,Michael,Sokol,Soundpony Triad Bank,,293757,395.83,414.48353571429,
Men Cat 2-3,81,44768,Stephen,Borski,Watt Posse,,55866,388,414.48353571429,
Men Cat 2-3,82,119099,Viet,Hoang,,,403501,250,414.48353571429,
Men Cat 2-3,83,60330,Grayson,Keppler,Cadence Cyclery,,380276,278.26,414.48353571429,
Men Cat 2-3,84,69600,Christopher,Dauwe,Cadence Cyclery,,379268,337.68,414.48353571429,
Men Cat 2-3,85,14363,Chris,Wright,Cadence Cyclery,,406240,343.2,414.48353571429,
Men Cat 4-5,1,72666,Gordon,Hart,,38:03:00,294250,450,341.22966666667,
Men Cat 4-5,2,83955,Gary,Deserrano,Cadence Cyclery,38:03:00,381748,364.72,344.52573737374,
Men Cat 4-5,3,90683,Matt,Estes,Bike Lab,38:03:00,414336,366.4,347.82180808081,
Men Cat 4-5,4,49274,Austin,Gardner,Transitions Lifecare P/B Insync,38:04:00,337306,399.88,351.11787878788,
Men Cat 4-5,5,102204,Bobby,Snyder,Bike Lab,38:04:00,393125,438.06,354.41394949495,
Men Cat 4-5,6,118851,Greg,Clark,Athletes on Track,38:04:00,416305,450,357.71002020202,
Men Cat 4-5,7,73048,Michael,Hinds,,38:05:00,395674,441.29,361.00609090909,
Men Cat 4-5,8,119094,Matt,Lanier,,38:05:00,459347,450,364.30216161616,
Men Cat 4-5,9,93598,Christopher,Dakin,Team Air Assurance/Tulsa Connec,38:05:00,425922,445.64,367.59823232323,
Men Cat 4-5,10,107101,Clifford,Green,Dallas Bike Works,38:05:00,394079,385.4,370.8943030303,
Men Cat 4-5,11,93585,Scott,Graves,Tom's Bicycles,38:06:00,427798,442.19,374.19037373737,
Men Cat 4-5,12,102272,Michael,Gathers,Transitions Lifecare P/B Insync,38:06:00,434344,428.59,377.48644444444,
Men Cat 4-5,13,93632,Cody,Greenhaw,Dna Racing,38:06:00,341254,382.61603703704,380.78251515152,
Men Cat 4-5,14,99395,Greg,Reilly,Team Young Life Tulsa,38:06:00,431380,430.68,384.07858585859,
Men Cat 4-5,15,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,38:07:00,425096,414.95,387.37465656566,
Men Cat 4-5,16,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connec,38:08:00,368951,422.48,390.67072727273,
Men Cat 4-5,17,100258,Ross,Tuneberg,Central Arkansas Velo/CARVE,38:09:00,438454,411.67,393.9667979798,
Men Cat 4-5,18,89366,Steven,Calderon,Bike One Racing Team,38:09:00,414171,429.73,397.26286868687,
Men Cat 4-5,19,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,38:09:00,391064,426.33,400.55893939394,
Men Cat 4-5,20,104604,Brent,Lavigne,,38:10:00,410675,390.77304761905,403.85501010101,
Men Cat 4-5,21,80906,William,Matthews,Soundpony Triad Bank,38:10:00,404529,491.64,407.15108080808,
Men Cat 4-5,22,44581,Dustin,Smith,EVOKE Racing,38:11:00,370563,442.86933333333,412.09518686869,
Men Cat 4-5,23,60743,Sean,Mccabe,Transitions Lifecare P/B Insync,38:11:00,257887,448.89,412.09518686869,
Men Cat 4-5,24,49477,James,Snodgrass,Bike One Racing Team,38:12:00,307698,441.08,417.03929292929,
Men Cat 4-5,25,93588,Bryan,Hawkins,Tom's Bicycles,38:13:00,427723,508.84,420.33536363636,
Men Cat 4-5,26,60746,Joel,Kantor,Team Air Assurance/Tulsa Connec,38:14:00,357934,459.74,423.63143434343,
Men Cat 4-5,27,93586,Josh,Collins,Team Air Assurance/Tulsa Connec,38:19:00,288823,486.41,426.92750505051,
Men Cat 4-5,28,93570,Geremy,Rowland,Dna Racing,38:34:00,394913,450,430.22357575758,
Men Cat 4-5,29,60937,Stacey,Bailey,North Texas Road Team,38:45:00,358795,419.35,433.51964646465,
Men Cat 4-5,30,93627,Gene,Bryce,Bike Lab,39:04:00,378532,423.12519588034,497.79302525253,
Men Cat 4-5,31,99333,Travis,Herwaldt,Central Arkansas Velo/CARVE,,438935,458.11,497.79302525253,
Men Cat 4-5,32,57445,Robert,Reese,Transitions Lifecare P/B Insync,,371058,485.48,497.79302525253,
Men Cat 4-5,33,24847,Taylor,Jones,Bike Lab,,376835,450.96,497.79302525253,
Men Cat 4-5,34,102205,Richard,Reese,Team Air Assurance/Tulsa Connec,,438974,472.41,497.79302525253,
Men Cat 4-5,35,119095,John,Crawford,,,470482,450,497.79302525253,
Men Cat 4-5,36,92152,Jim,Goodyear,Cadence Cyclery,,422789,462.98,497.79302525253,
Men Cat 4-5,37,92640,Michael,Tarabay,,,348678,450,497.79302525253,
Men Cat 4-5,38,92276,Brandon,Mckinney,Violet Crown,,400055,501.17,497.79302525253,
Men Cat 4-5,39,57313,Pete,Ridilla,Transitions LifeCare p/b InSync,,110491,435.07,497.79302525253,
Men Cat 4-5,40,77238,Thomas,Todd,Soundpony Triad Bank,,394929,440.16,497.79302525253,
Men Cat 4-5,41,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync,,379797,458.33,497.79302525253,
Men Cat 4-5,42,113058,Troy,Leavitt,Bixby Bicycle Works/Cycling For,,345558,404.06737962902,497.79302525253,
Men Cat 4-5,43,117548,Corey,Denton,,,233896,546.18463753565,497.79302525253,
Men Cat 4-5,44,77246,Todd,Carpenter,Team Phoenix,,377465,495.23806725146,497.79302525253,
Men Cat 4-5,45,97561,Jim,Timberlake,,,265243,522.19,497.79302525253,
Men Cat 4-5,46,103384,Bruce,Schroeder,Team Young Life Tulsa,,358583,455.22,497.79302525253,
Men Cat 4-5,47,57446,Michael,Kimberling,Transitions Lifecare P/B Insync,,66217,429.7,497.79302525253,
Men Cat 4-5,48,50405,David,Atkinson,Snrg Racing,,334828,419.77,497.79302525253,
Men Cat 4-5,49,119096,Chris,Rodgers,,,336658,450,497.79302525253,
Men Cat 4-5,50,96135,Cameron,Feil,Bike One Racing Team,,430673,428.9169305364,497.79302525253,
Men Cat 4-5,51,81218,Jeremy,Houchin,Bike Lab,,395948,553.89324413367,497.79302525253,
Men Cat 4-5,52,46757,Mike,Patrick,Tom's Bicycles,,291400,449.51,497.79302525253,
Men Cat 4-5,53,60940,Ronald,Richardson,DNA Racing,,215932,450,497.79302525253,
Men Cat 4-5,54,80907,Thomas,Moritz,Soundpony Triad Bank,,404619,502.69,497.79302525253,
Men Cat 4-5,55,107496,Harrison,Petre,Tulsa Wheelmen,,459211,474.19682241507,497.79302525253,
Men Cat 4-5,56,57441,Rich,Burkholder,Bike One Racing Team,,376325,419.69108272087,497.79302525253,
Men Cat 4-5,57,50418,Bill,Hyman,Soundpony Triad Bank,,239870,465.12,497.79302525253,
Men Cat 4-5,58,57439,Douglas,George,Bike Lab,,355998,513.53,497.79302525253,
Men Cat 4-5,59,107500,Alan,Taylor,Tulsa Wheelmen,,439985,509.27170471264,497.79302525253,
Men Cat 4-5,60,113060,Matt,Courtney,EVOKE Pedal Club,,460136,474.94186371075,497.79302525253,
Men Cat 4-5,61,57366,Luke,Neafus,Transitions LifeCare p/b InSync,,311172,492.52,497.79302525253,
Men Cat 4-5,62,117534,Jamie,Teeter,Soundpony Triad Bank,,460458,537.62,497.79302525253,
Men Cat 4-5,63,119097,Steven,Schmitt,Bike Lab,,361794,450,497.79302525253,
Men Cat 4-5,64,44975,Justin,Davis,Tom's Bicycles,,332356,499.09,497.79302525253,
Men Cat 4-5,65,57926,Richard,East,Team Air Assurance/Tulsa Connec,,219717,505.57003270929,497.79302525253,
Men Cat 4-5,66,45071,David,Vong,Cycles Unlimited,,353426,506.75,497.79302525253,
Men Cat 4-5,67,44596,Austin,Smith,Hotter'n Hell Hundred,,364838,516.35471204211,497.79302525253,
Men Cat 4-5,DNF,99380,Chad,Sprague,Soundpony Triad Bank,,401391,473.81,565.36247474747,
Men Cat 4-5,DNF,57437,Clay,Chittenden,Transitions Lifecare P/B Insync,,311345,403.77,565.36247474747,
Men Pro-12,1,78791,Michael ,Sheehan,ELBOWZ Racing,51:27:00,323876,217.8,186.35116666667,
Men Pro-12,2,119093,Alejandro,Padilla,Team Arapahoe Resources,51:28:00,471921,150,190.87937681159,
Men Pro-12,3,82758,Julio,Padilla,Team Arapahoe Resources,51:28:00,472870,205.71,195.40758695652,
Men Pro-12,4,44478,Chad,Cagle,Tulsa Wheelmen,51:28:00,141654,234.2,199.93579710145,
Men Pro-12,5,38969,Mat,Stephens,Elevate Elite Cycling Team,51:28:00,178970,247.6,204.46400724638,
Men Pro-12,6,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,51:31:00,110309,246.42,208.9922173913,
Men Pro-12,7,27607,Logan,Hutchings,Elevate Elite Cycling Team,51:36:00,381170,290.5,213.52042753623,
Men Pro-12,8,32592,Gabriel,Baca,ELBOWZ Racing,51:42:00,331782,270.17,218.04863768116,
Men Pro-12,9,45763,Nick,Torraca,Elevate Elite Cycling Team,51:42:00,338924,278.41,222.57684782609,
Men Pro-12,10,46728,Evan,Bybee,Team Arapahoe Resources,51:42:00,226469,280.14,227.10505797101,
Men Pro-12,11,46833,Kyle,Walker,Texas Tech University,51:43:00,368638,317.83,231.63326811594,
Men Pro-12,12,46810,Skyler,Mackey,Elevate Elite Cycling Team,51:43:00,333154,255.63,236.16147826087,
Men Pro-12,13,46750,Dylan,Postier,Evoke Racing,51:43:00,358709,271.57,240.6896884058,
Men Pro-12,14,49478,Jacob,Lasley,Soundpony Triad Bank,51:44:00,66580,260.10200799794,245.21789855072,
Men Pro-12,15,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connec,51:44:00,84431,318.45,249.74610869565,
Men Pro-12,16,116805,Sergio,Zamudio rocha,,51:44:00,467035,289.2,254.27431884058,
Men Pro-12,17,49406,Gerald,Drummond,Fayetteville Wheelmen,51:44:00,300927,285.81,258.80252898551,
Men Pro-12,18,152441,Chris,Carlson,Matrix/Rbm,51:44:00,6135,279.24,263.33073913043,
Men Pro-12,19,90680,Clay,Steinkuhler,,51:44:00,422320,378.43,267.85894927536,
Men Pro-12,20,24437,Jacob,White,Team Arapahoe Resources,51:44:00,272180,267.09,272.38715942029,
Men Pro-12,21,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,51:45:00,286105,288.15,279.17947463768,
Men Pro-12,22,49483,Bryan,Duvall,Soundpony Triad Bank,51:45:00,50919,261.95,279.17947463768,
Men Pro-12,23,44638,Tice,Porterfield,U23 Development Team,51:46:00,310983,280.68,285.97178985507,
Men Pro-12,24,46731,Rob,Bell,Evoke Racing,51:47:00,252928,306.12,292.76410507246,
Men Pro-12,25,71668,Ryan,Szabo,Ziavelo Cycling,51:47:00,382998,264.9,292.76410507246,
Men Pro-12,26,44603,Luke,Allen,Matrix/Rbm,51:48:00,237533,331.68,299.55642028986,
Men Pro-12,27,46732,Joey,Mesa,Evoke Racing,51:49:00,133355,286.42,308.61284057971,
Men Pro-12,28,49482,Garrett,Grow,Soundpony Triad Bank,51:49:00,69669,377.51020644155,308.61284057971,
Men Pro-12,29,57337,Squire,Lawrence,Tulsa Wheelmen,51:49:00,377666,325.62,308.61284057971,
Men Pro-12,30,45555,Beau,Edwards,Bicycle Heaven / PVA,51:50:00,279653,311.69,324.46157608696,
Men Pro-12,31,51573,Ryan,Dupree,Soundpony Triad Bank,51:50:00,239925,336.34,324.46157608696,
Men Pro-12,32,44477,Jay,Blankenship,Tulsa Wheelmen,51:50:00,179001,313.02,324.46157608696,
Men Pro-12,33,78736,William martin,?,Shred Monster,51:50:00,393684,300.25,324.46157608696,
Men Pro-12,34,44476,Mathew,Ankney,Tulsa Wheelmen,51:51:00,145867,319.25,338.04620652174,
Men Pro-12,35,44999,Luis,Galaviz,Fayetteville Wheelmen,51:51:00,321416,311.98,338.04620652174,
Men Pro-12,36,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,51:52:00,122096,338.56,349.36673188406,
Men Pro-12,37,50457,Eric,Melton,,51:52:00,121133,285.39,349.36673188406,
Men Pro-12,38,91378,Curtis,Luckett,Fayetteville Wheelmen,51:52:00,250136,320.15,349.36673188406,
Men Pro-12,39,41742,Tyler,Cloutier,Matrix/Rbm,52:00:00,360809,287.98,358.42315217391,
Men Pro-12,40,50623,Al,Senft,Ziavelo Cycling,52:13:00,32168,386.27,362.95136231884,
Men Pro-12,41,57362,Rob,Sandusky,Matrix/Rbm,52:14:00,291129,307.92,369.74367753623,
Men Pro-12,42,46765,Jess,Parker,Team Air Assurance/Tulsa Connec,52:14:00,161436,369.21,369.74367753623,
Men Pro-12,43,47044,Jack,Funk,Team Arapahoe Resources,52:19:00,221084,309.91,376.53599275362,
Men Pro-12,44,118410,Jason,Davis,Chicken and Waffles Racing,52:53:00,69752,396.33675,381.06420289855,
Men Pro-12,45,118313,John,Ryan,Matrix/Rbm,@1Lap,240838,305.38788888889,385.59241304348,
Men Pro-12,46,45083,Josh,Estes,Fayetteville Wheelmen,@1Lap,290785,325.46,390.12062318841,
Men Pro-12,47,32601,Sean,Brown,Dark Horse Racing,@1Lap,272798,341.67,394.64883333333,
Women Open,1,76585,Sarah,Lough,Scalo Veloce,38:03,276590,401.66,329.17666666667,
Women Open,2,24303,Laurel,Rathbun,Raleigh/Clement,38:06,201838,379.3,338.08427582691,
Women Open,3,48457,Kirsten,Fee,River City Market Racing p/b Bi,38:06,185982,405.01,346.99188498716,
Women Open,4,46659,Ginny,King,KingRacingGroup,38:06,153105,355.47,355.89949414741,
Women Open,5,81358,Kimberly,Pettit,Soundpony Triad Bank,38:06,62507,380.84,364.80710330766,
Women Open,6,75807,Kate,Sherwin,River City Market Racing p/b Bi,38:07,161129,386.87,373.71471246791,
Women Open,7,72780,Flora,Yan,Dallas Racing,38:07,379241,417.7,382.62232162815,
Women Open,8,48458,Jenny,Park,River City Market Racing,38:07,188342,406.62,391.5299307884,
Women Open,9,44359,Michelle,Montoya,October Three Racing,38:07,191931,443.38,400.43753994865,
Women Open,10,31212,Ash,Duban,Market Racing,38:07,340314,481.15,409.3451491089,
Women Open,11,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connec,38:07,409302,433.14,418.25275826915,
Women Open,12,67059,Victoria,Kanizer,Tulsa Wheelmen,38:08,383001,491.39,427.1603674294,
Women Open,13,50476,Regina,Hancock,Tom's Bicycles,38:08,287509,452.85638982028,436.06797658964,
Women Open,14,80918,Nancy,Karrer,Team Isocentric,38:13,126020,472.84,444.97558574989,
Women Open,15,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,,334082,472.48,468.72921017722,
Women Open,16,119100,Heather,Laufer,,,432552,450,516.23645903188,
Women Open,17,75392,Katy,Brown,Dna Racing,,376785,466.34,516.23645903188,
Women Open,18,60362,Kim,Chance,Matrix Cycling Club,,157443,515.13,516.23645903188,
Women Open,19,75817,Leila,Kasprzyk,River City Market Racing p/b Bi,,287450,476.47,516.23645903188,
Women Open,20,107486,Lori,Mccarty,Team Isocentric,,467223,525.71,516.23645903188,
Women Open,21,75617,Brooke,Williamson,Tom's Bicycles,,287531,533.30052322399,516.23645903188,
Women Open,22,50494,Esther,Lee,Team isocentric,,334778,566.59,516.23645903188,
Women Open,23,68525,Sarah,Bell,EVOKE Racing,,291486,444.52305648695,516.23645903188,
Women Open,24,46824,Sarah,Lundeen,Fcs|Cycling: P/B Visit Dallas C,,280211,560.9,516.23645903188,
Women Open,25,45470,Courtney,Bach,October Three Racing,,334094,454.91,516.23645903188,
Women Open,26,45538,Nadia,Barrera,River City Market Racing p/b Bi,,306242,493.84,516.23645903188,
Women Open,27,78787,Michele fowler,Shama cycles,Tom's Bicycles,,292427,681.19860473602,516.23645903188,
Women Open,28,97219,Casandra,Dickerson,Montana State University,,397724,450,516.23645903188,
