Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,245351,Ryder,Ritchie,Team California Juniors,,609683,351.79453848655,289.91746464402,
Men Cat 3,2,238856,Max,Vink,TMB Development p/b Equator Coffees Team,,637764,369.51719796531,292.92002051973,
Men Cat 3,3,177201,Hector,Alanis,Terun Cycling Team,,581522,302.11319006812,295.92257639544,
Men Cat 3,4,144568,Matthew,Saldana,CycleSport.com Team,,460061,318.74131161658,298.92513227114,
Men Cat 3,5,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,352.70226040519,301.92768814685,
Men Cat 3,6,247353,Jack,Grubb,Team Swift Team,,629036,331.38461162532,304.93024402256,
Men Cat 3,7,234484,Sean,Garcia,TMB Development p/b Equator Coffees,,624860,322.86710141734,307.93279989827,
Men Cat 3,8,238807,Kevin,Mains,Work Health Solutions Racing,,638083,331.95324690392,310.93535577397,
Men Cat 3,9,216772,Jack,Spang,CPC,,645387,328.69158258246,313.93791164968,
Men Cat 3,10,190582,Josh,Luna,Velo Kings Racing p/b ATP Coaching,,593966,371.81496729051,316.94046752539,
Men Cat 3,11,299354,Michael,King,Dolce Vita Cycling,,615424,348.97526747882,319.94302340109,
Men Cat 3,12,255220,Jeremie,Showa,Pacific Office Automation Cycling,,603108,300,322.9455792768,
Men Cat 3,13,226549,Will,Patton,Big Orange Cycling,,616334,303.08813490422,325.94813515251,
Men Cat 3,14,278981,Kyle,Cronin,,,189423,309.25069695573,328.95069102821,
Men Cat 3,15,235805,Louis,Bonilla,Ironfly Team,,626457,295.69149900207,331.95324690392,
Men Cat 3,16,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,317.20793493033,334.95580277963,
Men Cat 3,17,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,370.37448140133,337.95835865533,
Men Cat 3,18,226551,Benjamin,Patton,Big Orange Cycling,,616146,284.36422748752,340.96091453104,
Men Cat 3,19,182556,Wing,To tang,Dolce Vita Cycling,,576776,353.27853933977,343.96347040675,
Men Cat 3,20,238922,Andrew,Schmidt,TMB Development p/b Equator Coffees,,531800,402.70789844091,346.96602628245,
Men Cat 3,21,56583,Patrick,Whitesel,,,302580,365.18899737819,349.96858215816,
Men Cat 3,DNP,216775,Evaristo sean,Obregon,Team California Juniors,,572747,,,
Men Cat 3,DNP,178265,George,Wehner,Alto Velo Racing Club,,618095,,,
Men Cat 3,DNP,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,,,
Men Cat 3,DNP,252904,Tyler,Truksa,A Cycling Team,,653850,,,
Men Cat 3,DNP,159264,Pedro,Clark,TMB Development p/b Equator Coffees Team,,548387,,,
Men Cat 3,DNP,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,,,
Men Cat 3,DNP,164189,Christopher,Barr,Dolce Vita Cycling,,615230,,,
Men Cat 3,DNP,243613,Sebastian,Afshari,Big Orange Cycling,,647538,,,
Men Cat 4,1,212196,Mats,Leckie,,,606088,473.71552131945,357.22928296695,
Men Cat 4,2,296070,Logan,Unger,UCSB Cycling,,752525,400,361.11752996996,
Men Cat 4,3,108788,Juan,Builes,Dolce Vita Cycling Team,,468970,460.80923400101,365.00577697296,
Men Cat 4,4,269623,Zachary,Berger,Alto Velo Racing Club,,663219,400,368.89402397596,
Men Cat 4,5,280472,Yafiet,Habtemariam,,,667225,370.36833752379,372.78227097897,
Men Cat 4,6,295980,Zhejin,Huang,Los Gatos Bicycle Racing Club,,751773,400,376.67051798197,
Men Cat 4,7,251781,Marshall,Miller,Terun Cycling,,650088,383.624478597,380.55876498498,
Men Cat 4,8,275428,Dylan,Richter,CycleSport.com Team,,664878,405.28379881846,384.44701198798,
Men Cat 4,9,237094,Johannes,Ferstad,Alto Velo Racing Club,,635362,416.77281561607,388.33525899099,
Men Cat 4,10,189771,Andrew,Bautista,TMB Development p/b Equator Coffees Team,,590619,392.74470063429,392.22350599399,
Men Cat 4,11,236543,Ethan,Sunseri,San Jose Bicycle Club,,632103,387.23702403185,396.111752997,
Men Cat 4,12,190421,Michael,Perez,Ironfly Team,,577007,374.17202431117,400,
Men Cat 4,13,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,520.04689487585,403.888247003,
Men Cat 4,14,237079,Sven,Hackbusch,San Jose Bicycle Club,,648553,397.89521773979,407.77649400601,
Men Cat 4,15,299614,Todd,Jackson,,,274213,400,411.66474100901,
Men Cat 4,16,162571,Bret,Merrell,,,553523,506.3919794084,415.55298801202,
Men Cat 4,DNP,164424,Isaac,Estrada,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,500888,,,
Men Cat 4,DNP,295985,Brandon,Hitchcock,Velo Kings Racing p/b ATP Coaching,,715950,,,
Men Cat 4,DNP,140048,Clark,Penado,Alto Velo Racing Club,,751549,,,
Men Cat 4,DNP,269278,Bar,Shohat rozenfeld,San Jose Bicycle Club Team,,651730,,,
Men Cat 4,DNP,189643,Kieran,Barker,,,592014,,,
Men Cat 4,DNP,269134,Rajas,Apte,,,632158,,,
Men Cat 5,1,78390,Scott,Reynolds,,,756876,397.79171801518,397.79171801518,
Men Cat 5,2,116501,Will,M doherty,,,414316,500,425.81383149026,
Men Cat 5,3,233339,Matthew,Holliday,,,650729,439.15864416376,450.54255432684,
Men Cat 5,4,298450,Ronin,Ireland,Sycip/Devout Coffee Juniors,,751916,505.03450534536,475.27127716342,
Men Cat 5,5,251982,Ryan,Lerner,Team Swift,,653701,546.35926320796,500,
Men Cat 5,6,274242,Henry,Mateja,Team Swift Team,,663973,490.8616346626,524.72872283658,
Men Cat 5,7,62794,Patrick,Lewis,,,,500,549.45744567316,
Men Cat 5,DNP,256275,Matt,Muhr,Revolution Racing Team LLC Team,,659928,,,
Men Cat Pro/1/2,1,12537,Tyler,Williams,Miami Nights Team,,294531,220.19575815122,198.85468196279,
Men Cat Pro/1/2,2,229644,Ryan,Gorman,,,555864,212.07036583576,200.46575635537,
Men Cat Pro/1/2,3,251978,Blake,Macheras,,,497131,255.4960516152,202.07683074795,
Men Cat Pro/1/2,4,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing Team,,546386,258.79497377767,203.68790514053,
Men Cat Pro/1/2,5,133028,Alex,Akins,Mustangs,,504096,226.14824421991,205.2989795331,
Men Cat Pro/1/2,6,15862,Jeff,Linder,Team Mike's Bikes p/b Equator Coffees,,307653,226.03713846807,206.91005392568,
Men Cat Pro/1/2,7,36436,Tobin,Ortenblad,Santa Cruz SRAM htSQD,,303586,177.83698821336,208.52112831826,
Men Cat Pro/1/2,8,190553,Maxwell,Rye,Specialized Project '74,,607532,220.6788254463,210.13220271084,
Men Cat Pro/1/2,9,90552,Greg,Mccullough,Alto Velo Racing Club Team,,420048,245.72781415532,211.74327710341,
Men Cat Pro/1/2,10,53946,Zac,Rossen,Terun Elite,,321192,233.49884418603,213.35435149599,
Men Cat Pro/1/2,11,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,,440626,235.81386858105,214.96542588857,
Men Cat Pro/1/2,12,183068,Gavin,Hlady,Aevolo Cycling,,586111,206.53638179705,216.57650028115,
Men Cat Pro/1/2,13,107240,Cole,Williams,,,544597,231.24164802567,218.18757467372,
Men Cat Pro/1/2,14,177410,Josef,Nelson,,,476076,312.78371107367,219.7986490663,
Men Cat Pro/1/2,15,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,264.77976810392,221.40972345888,
Men Cat Pro/1/2,16,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,256.17737706939,223.02079785146,
Men Cat Pro/1/2,17,295990,Victor,Perez abela maldonad,DCC,,668099,228.80622713823,224.63187224403,
Men Cat Pro/1/2,18,298552,Myles,Lane,Shareholders,,,150,226.24294663661,
Men Cat Pro/1/2,19,178691,Taj,Krieger,Team Rio Grande Team,,576155,232.32979452439,227.85402102919,
Men Cat Pro/1/2,20,189845,Liam,O'connor,DCC,,593021,279.72876437367,229.46509542177,
Men Cat Pro/1/2,21,22456,Ethan,Frankel,Subaru Santa Monica Racing Team,,313364,210.92784746672,231.07616981434,
Men Cat Pro/1/2,22,247179,Thomas,Tognoli,Terun Cycling,,651706,291.80938974195,232.68724420692,
Men Cat Pro/1/2,23,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,203.59243960601,234.2983185995,
Men Cat Pro/1/2,24,192195,Andrew,Vigne,TMB Development p/b Equator Coffees,,595237,231.87930348421,235.90939299208,
Men Cat Pro/1/2,25,15342,Brian,Funk,Terun Cycling,,289282,219.31020053175,237.52046738465,
Men Cat Pro/1/2,26,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,,423193,262.14508443818,239.13154177723,
Men Cat Pro/1/2,27,228176,Ethan,Jones,,,653716,289.65178391591,240.74261616981,
Men Cat Pro/1/2,28,134829,Yurii,Morozov,,,507825,232.4022598548,242.35369056239,
Men Cat Pro/1/2,29,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,277.52277762108,243.96476495496,
Men Cat Pro/1/2,30,186959,Donald,Hersam,,,586035,277.6001797401,245.57583934754,
Men Cat Pro/1/2,31,127763,David,Michael sweet,,,497150,287.36247379854,247.18691374012,
Men Cat Pro/1/2,32,12040,Phillip,Somers,Roval Components,,281783,311.29699121923,248.7979881327,
Men Cat Pro/1/2,33,235607,Cody,Berta,,,629920,290.61303100119,250.40906252527,
Men Cat Pro/1/2,34,47313,Miles,Hubbard,Voler Factory Racing,,359399,216.24249336613,252.02013691785,
Men Cat Pro/1/2,35,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,239.85503019287,253.63121131043,
Men Cat Pro/1/2,36,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator Coffees Team,,523764,245.63268494177,255.24228570301,
Men Cat Pro/1/2,37,15696,Gregory,White,,,246669,244.93149291436,256.85336009558,
Men Cat Pro/1/2,38,88263,Alexi,Gabuyo,,,407538,277.85842775232,258.46443448816,
Men Cat Pro/1/2,39,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,236.43236234298,260.07550888074,
Men Cat Pro/1/2,40,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,,524493,243.09515735708,261.68658327332,
Men Cat Pro/1/2,41,15541,Matthew,Koenig,Team Mike's Bikes pb/ Equator Coffees and Teas,,212479,239.94454754911,263.29765766589,
Men Cat Pro/1/2,42,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,271.22681973278,264.90873205847,
Men Cat Pro/1/2,43,215126,Max,Noda,,,612825,227.7013978957,266.51980645105,
Men Cat Pro/1/2,44,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,233.83752577151,268.13088084363,
Men Cat Pro/1/2,45,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,252.07695027999,269.7419552362,
Men Cat Pro/1/2,DNP,247353,Jack,Grubb,Team Swift Team,,629036,,,
Men Cat Pro/1/2,DNP,37849,Michael,Charleton,Red Peloton,,49344,,,
Men Cat Pro/1/2,DNP,15705,Russell,White,,,236024,,,
Men Cat Pro/1/2,DNP,213381,Xiaohan,Zhang,A Cycling Team,,615238,,,
Men Cat Pro/1/2,DNP,183100,Antonio,Torres,Team Mike's Bikes p/b Equator Coffees,,580740,,,
Men Cat Pro/1/2,DNP,29493,Jacob,Timmerman,Terun Elite,,334566,,,
Men Cat Pro/1/2,DNP,101214,Dylan,Pollard,Voler Factory Racing p/b Schnur Racing Team,,336476,,,
Men Cat Pro/1/2,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat Pro/1/2,DNP,15860,William,Myers,Voler Factory Racing p/b Schnur Racing,,306325,,,
Men Cat Pro/1/2,DNP,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,,,
Men Cat Pro/1/2,DNP,297140,Pierre-amaury,Laforcade,Alto Velo,,,,,
Men Cat Pro/1/2,DNP,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,,,
Men Cat Pro/1/2,DNP,130837,Ryan,Chaney,PenVelo p/b Summit Bicycles,,368029,,,
Men Cat Pro/1/2,DNP,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,,,
Men Cat Pro/1/2,DNP,16300,Blake,Anton,Voler Factory Racing p/b Schnur Racing,,192686,,,
Men Master 35+ Cat 1/2/3,1,16751,Steve,Reaney,CycleSport.com,,133288,216.79088074631,209.88292176674,
Men Master 35+ Cat 1/2/3,2,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,265.16315976284,215.18339049075,
Men Master 35+ Cat 1/2/3,3,127371,Andrew,Conley,Work Health Solutions Racing,,494110,313.4323507365,220.48385921475,
Men Master 35+ Cat 1/2/3,4,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,241.76256776004,225.78432793876,
Men Master 35+ Cat 1/2/3,5,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,233.83752577151,231.08479666276,
Men Master 35+ Cat 1/2/3,6,17452,Justin,Abbott,Another Bike Shop,,,300,236.38526538677,
Men Master 35+ Cat 1/2/3,7,15696,Gregory,White,,,246669,244.93149291436,241.68573411077,
Men Master 35+ Cat 1/2/3,8,161646,Andrew,Olson,Work Health Solutions Racing,,231333,296.27264453823,246.98620283478,
Men Master 35+ Cat 1/2/3,9,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,256.6926172814,252.28667155878,
Men Master 35+ Cat 1/2/3,10,184243,Benjamin,Erickson,ThirstyBear Cycling,,582874,292.23232143412,257.58714028279,
Men Master 35+ Cat 1/2/3,11,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,271.22681973278,262.88760900679,
Men Master 35+ Cat 1/2/3,12,16300,Blake,Anton,Voler Factory Racing p/b Schnur Racing,,192686,248.64601332491,268.1880777308,
Men Master 35+ Cat 1/2/3,13,15705,Russell,White,,,236024,260.61205825074,273.4885464548,
Men Master 35+ Cat 1/2/3,14,15262,Nick,Theobald,CREATIVE BLUE Racing Team,,35297,358.52212991409,278.78901517881,
Men Master 35+ Cat 1/2/3,15,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,259.07857428629,284.08948390281,
Men Master 35+ Cat 1/2/3,16,251239,Steven,Hawks,Work Health Solutions Racing,,652905,304.08731951534,289.38995262681,
Men Master 35+ Cat 1/2/3,17,134678,Eleanor,Wiseman,,,,428.6914838276,294.69042135082,
Men Master 35+ Cat 1/2/3,DNP,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,,,
Men Master 35+ Cat 1/2/3,DNP,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,,,
Men Master 35+ Cat 1/2/3,DNP,152415,Stephan,Hofmann,CoreTechs Cycling Team,,534275,,,
Men Master 35+ Cat 3/4,1,190997,Evgenii,Kolpakov,TMB Development p/b Equator Coffees Team,,590913,338.95773012068,297.64713614773,
Men Master 35+ Cat 3/4,2,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,347.14700605571,304.78840460621,
Men Master 35+ Cat 3/4,3,189768,Luc,Sarlandie,Pen Velo Racing/Summit Bicycles,,591077,350,311.92967306468,
Men Master 35+ Cat 3/4,4,250978,Timothy,Snyder,,,653676,369.43634421786,319.07094152315,
Men Master 35+ Cat 3/4,5,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,353.37229799512,326.21220998163,
Men Master 35+ Cat 3/4,6,244244,Michael,Lindsey,CycleSport.com Team,,642969,329.41423595769,333.3534784401,
Men Master 35+ Cat 3/4,7,275428,Dylan,Richter,CycleSport.com Team,,664878,405.28379881846,340.49474689858,
Men Master 35+ Cat 3/4,8,173117,Luis,Gomez,Los Gatos Bicycle Racing Club,,287731,421.1182099409,347.63601535705,
Men Master 35+ Cat 3/4,9,161780,Eric,Brown,Los Gatos Bicycle Racing Club,,412863,381.81949322048,354.77728381552,
Men Master 35+ Cat 3/4,10,273184,Goran,Nikolic,Terun Cycling,,651059,384.43924868897,361.918552274,
Men Master 35+ Cat 3/4,11,233681,Daniel,Choi,Alto Velo Racing Club,,629142,411.36697701984,369.05982073247,
Men Master 35+ Cat 3/4,12,237097,Steve,Doinidis,SCTA,,604575,395.17779888403,376.20108919095,
Men Master 35+ Cat 3/4,13,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,370.58268516141,383.34235764942,
Men Master 35+ Cat 3/4,14,46312,Van,Geslani,EFT (Eliel Factory Racing),,232565,322.00899138673,390.48362610789,
Men Master 35+ Cat 3/4,15,297182,Dan,Scannell,Los Gatos Bicycle Racing Club,,750514,410.35679970517,397.62489456637,
Men Master 35+ Cat 3/4,16,297302,Huang-ming,Wu,Los Gatos Bicycle Racing Club,,751309,350,404.76616302484,
Men Master 35+ Cat 3/4,DNP,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,,,
Men Master 35+ Cat 3/4,DNP,153320,Gregoire,Denis,Alto Velo Racing Club,,510814,,,
Men Master 35+ Cat 3/4,DNP,257531,Pierantonio,Di prima,Dolce Vita Cycling,,659262,,,
Men Master 35+ Cat 3/4,DNP,299614,Todd,Jackson,,,274213,,,
Men Master 35+ Cat 3/4,DNP,17468,Murat,Ozgur,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,41335,,,
Men Master 35+ Cat 3/4,DNP,190578,Caleb,Winters,,,591392,,,
Men Master 50+ Cat 1/2/3,1,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,282.69569546521,228.09603423819,
Men Master 50+ Cat 1/2/3,2,116009,Hayden,Mackay,CycleSport.com Team,,212699,274.13363491939,238.07171962593,
Men Master 50+ Cat 1/2/3,3,16751,Steve,Reaney,CycleSport.com,,133288,216.79088074631,248.04740501368,
Men Master 50+ Cat 1/2/3,4,42455,Kevin,Phillips,Ironfly,,28056,248.21549633842,258.02309040142,
Men Master 50+ Cat 1/2/3,5,17752,Ryan,Wong,San Jose Bicycle Club Team,,42770,332.32704441558,267.99877578916,
Men Master 50+ Cat 1/2/3,6,120238,Sean,Smith,CycleSport.com Team,,204018,283.22844595761,277.97446117691,
Men Master 50+ Cat 1/2/3,7,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,328.61921704051,287.95014656465,
Men Master 50+ Cat 1/2/3,8,80692,Michael,Foley,CycleSport.com Team,,11946,305.16364298271,297.9258319524,
Men Master 50+ Cat 1/2/3,9,37849,Michael,Charleton,Red Peloton,,49344,266.83258715877,307.90151734014,
Men Master 50+ Cat 1/2/3,10,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,367.57692534749,317.87720272789,
Men Master 50+ Cat 1/2/3,11,16500,Jason,Cruser,CycleSport.com Team,,287526,332.02580164359,327.85288811563,
Men Master 50+ Cat 1/2/3,12,68416,Robert,Whittier,ThirstyBear Cycling,,384037,317.87720272789,337.82857350337,
Men Master 50+ Cat 1/2/3,13,71377,Patrick,Fetzer,E-Voke Racing,,47992,282.62852821626,347.80425889112,
Men Master 50+ Cat 1/2/3,14,151165,Ole,Lutjens,CycleSport.com Team,,532568,303.11245124262,357.77994427886,
Men Master 50+ Cat 1/2/3,15,19608,Benjamin,Cota,,,7881,358.37326930288,367.75562966661,
Men Master 50+ Cat 1/2/3,16,15262,Nick,Theobald,CREATIVE BLUE Racing Team,,35297,358.52212991409,377.73131505435,
Men Master 50+ Cat 1/2/3,17,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,323.59150026731,387.7070004421,
Men Master 50+ Cat 1/2/3,18,215156,Scott,Giles,Voler Factory Racing,,196417,333.18964682631,397.68268582984,
Men Master 50+ Cat 1/2/3,19,102806,Mel,Echual,Ironfly,,426691,359.96347676015,407.65837121759,
Men Master 60+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,,,
Men Master 60+ Cat 1/2/3/4,2,15819,Lawrence,Nolan,CREATIVE BLUE Racing,,26205,,,
Men Master 60+ Cat 1/2/3/4,3,113811,Tim,Davis,Pen Velo Racing/Summit Bicycles,,407521,,,
Men Master 60+ Cat 1/2/3/4,4,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 60+ Cat 1/2/3/4,5,90266,Jeffrey,Kato,Clean Power Cycling,,216231,,,
Women Cat 3,1,130174,Shantelle,Tupaz,Sycip / Devout Coffee,,493588,,,
Women Cat 4,1,236466,Stephanie,Hayos,Eclipse Racing,,592380,568.41237544888,488.01984873264,
Women Cat 4,2,278977,Trang,Domoret,,,665568,505.07905233736,510.21790534614,
Women Cat 4,3,216875,Lily,Sanders,Sycip/Devout Coffee Juniors,,591291,553.24140132256,532.41596195964,
Women Cat 4,4,295982,Adriana,Postema,University of California-Davis Team,,752654,554.61401857315,554.61401857315,
Women Cat 4,5,298462,Suzzette,Abbasciano,Eclipse Racing,,751727,600,576.81207518665,
Women Cat 4,DNP,248923,Eva,Lin,Eclipse Racing Team,,645537,,,
Women Cat 4,DNP,252935,Janine,Bubner,,,652664,,,
Women Cat 5,1,273187,Jennifer,Ott,SCTA,,663500,,,
Women Cat Pro/1/2/3,1,235334,Alexandrine,Obrand,Terun Elite,,630400,374.97768563022,324.81247768107,
Women Cat Pro/1/2/3,2,130642,Danielle,Morshead,Denver Disruptors,,499797,364.73103270639,337.657110888,
Women Cat Pro/1/2/3,3,236453,Melanie,Wong,ATX Wolfpack p/b ProBikeKit,,392651,338.90237272367,350.50174409493,
Women Cat Pro/1/2/3,4,257184,Rachel,Hwang,,,659259,475.21602312452,363.34637730186,
Women Cat Pro/1/2/3,5,189772,Katharine,Maher,Terun Cycling Team,,114521,406.68826171424,376.19101050879,
Women Cat Pro/1/2/3,6,230249,Gina,Yuan,Alto Velo Racing Club,,622087,440.75190360357,389.03564371572,
Women Cat Pro/1/2/3,7,44348,Shannon,Gaffney,Cycle Sport,,298243,434.31019211254,401.88027692264,
Women Cat Pro/1/2/3,8,236428,Sarah,Flamm,Terun Cycling,,568990,446.30856497495,414.72491012957,
Women Cat Pro/1/2/3,9,134678,Eleanor,Wiseman,,,,428.6914838276,427.5695433365,
Women Cat Pro/1/2/3,10,238860,Nicole,Taylor,Alto Velo Racing Club,,638670,426.4476028454,440.41417654343,
Women Cat Pro/1/2/3,11,228796,Anna,Hicks,Denver Disruptors,,616268,424.26737091941,453.25880975036,
Women Cat Pro/1/2/3,12,244237,Hannah,Stackpole,Terun Elite,,643840,491.36667154681,466.10344295729,
Women Cat Pro/1/2/3,13,27216,Daphne,Karagianis,Denver Disruptors,,291446,361.26443231576,478.94807616421,
Women Cat Pro/1/2/3,14,230248,Ilan,Jen-laplante,Terun Elite,,621693,416.03079798082,491.79270937114,
Women Cat Pro/1/2/3,15,178702,Whitney,Post,,,577810,431.67002124105,504.63734257807,
Women Cat Pro/1/2/3,16,182493,Louisa,Kelly,San Jose Bicycle Club,,576368,506.72992479673,517.481975785,
Women Master 50+ Open,1,83182,Christina,Davis,Alto Velo Racing Club Team,,406900,,,
