Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,251.5,227.39766666667,
Men Cat1/2/3,2,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,205.38,233.5164047619,
Men Cat1/2/3,3,8723,Michael,Perlberg,Kissena Cycling Club,,209778,313.06,239.63514285714,
Men Cat1/2/3,4,18718,Michael,Goret,Watchung Wheelmen,,302849,265.87,245.75388095238,
Men Cat1/2/3,5,4348,Mark,Light,Liberty Cycle,,112548,285.21,251.87261904762,
Men Cat1/2/3,6,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,,217251,258.09,257.99135714286,
Men Cat1/2/3,7,32115,Ted,Horwitz,C C Evesham,,192750,282.61,264.1100952381,
Men Cat1/2/3,8,39633,Samuel,Barker,Liberty Cycle,,264121,352.89,270.22883333333,
Men Cat1/2/3,9,18796,David,Whitney,Somerset Wheelmen,,64938,349.5,276.34757142857,
Men Cat1/2/3,10,18526,Kenneth,Drake,Somerset Wheelmen,,9987,403.91,282.46630952381,
Men Cat1/2/3,11,8361,Eric,Ragot,Kissena Cycling Club,,0149752,200,288.58504761905,
Men Cat1/2/3,12,30484,Matt,Doyal,Knapp's Cyclery Racing,,301294,345.08,294.70378571429,
Men Cat1/2/3,13,18981,Phillip,Truppelli,Somerset Wheelmen,,293199,346.44,300.82252380952,
Men Cat1/2/3,14,7185,Theodore,Inoue,Liberty Cycle,,52004,278.85,306.94126190476,
Men Cat1/2/3,15,18771,William,Federico,Van Dessel Factory Team,,76606,319.17452456027,313.06,
Men Cat1/2/3,16,25881,Eric,Noonan,Team Marty's,,318570,324.25,319.17873809524,
Men Cat1/2/3,17,54030,Christian,Mambelli,Direct Contract Packaging Cycling Team,,155749,297.64880781994,325.29747619048,
Men Cat1/2/3,18,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,317.2,331.41621428571,
Men Cat1/2/3,19,74426,Craig,London,Kissena Cycling Club,,94956,200,337.53495238095,
Men Cat1/2/3,20,8722,James,Mahlmann,BH/Comedy Central,,290950,320.29,343.65369047619,
Men Cat1/2/3,21,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,,187475,367.66,349.77242857143,
Men Cat1/2/3,22,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,447.99,355.89116666667,
Men Cat1/2/3,23,845,David,Freifelder,Westwood Velo,,200872,271.82,362.0099047619,
Men Cat1/2/3,24,912,Robert,Lattanzi,Lupus Racing Team,,157989,267.87607721131,368.12864285714,
Men Cat1/2/3,25,19469,James,Eichvalds,Watchung Wheelmen,,10582,323.78,374.24738095238,
Men Cat1/2/3,26,8280,Ryan,Johnston,Kissena Cycling Club,,285488,200,380.36611904762,
Men Cat1/2/3,27,18761,Curtis,Lightburn,Liberty Cycle,,60599,343.45,386.48485714286,
Men Cat1/2/3,28,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,351.42,392.6035952381,
Men Cat1/2/3,29,70355,Stokes,Stokes,Kissena Cycling Club,,46613,200,398.72233333333,
Men Cat4/5,1,46103,Kevin,Mellinger,Breakawaybikes.com - QCW Cycling,,369455,381.58,341.22747042956,
Men Cat4/5,2,54040,John,Sedlak,DNK Cycling,,291945,372.75224857493,348.02575352771,
Men Cat4/5,3,72134,Kenny,Niernberg,Breakawaybikes.com - QCW Cycling,,395008,450,354.82403662587,
Men Cat4/5,4,73392,Karl,Oreilly,Cycles 54,,387157,450,361.62231972402,
Men Cat4/5,5,35232,Steve,Kang,Breakaway Courier/CBOE,,18498,355.15,368.42060282217,
Men Cat4/5,6,52268,Romanus,Joseph,,,368193,453.39,375.21888592032,
Men Cat4/5,7,69685,Carl,Robinson,GS Gotham,,380574,559.64892123762,382.01716901848,
Men Cat4/5,8,73395,Omar,Villafane,,,397997,450,388.81545211663,
Men Cat4/5,9,28758,Sebaj,Adele,,,186677,451.02,395.61373521478,
Men Cat4/5,10,18734,Moshe,Silverstein,,,254672,450,402.41201831293,
Men Cat4/5,11,52567,Didier,Forero,Team Montclair Bikery,,370884,398.33,409.21030141109,
Men Cat4/5,12,20376,Mark,Walker,Major Taylor Development Team,,255437,362.14977714304,416.00858450924,
Men Cat4/5,13,40096,David,Weiss,Mapso Tri Club,,224034,450,422.80686760739,
Men Cat4/5,14,75114,Robert,Hanna,,,396742,450,429.60515070554,
Men Cat4/5,15,75115,Mark,Clifford,Kissena Cycling Club,,391895,450,436.4034338037,
Men Cat4/5,16,28803,Tommy,Pagonis,Lucarelli & Castaldi,,307819,399.98335815352,443.20171690185,
Men Cat4/5,17,38325,Frank,Stout,,,306563,530.81501044,450,
Men Cat4/5,18,73393,Lance,Dunn,MTBNJ.com,,368691,450,456.79828309815,
Men Cat4/5,19,5926,Louis,D'amelio,Pure Energy Racing,,96775,474.34,463.5965661963,
Men Cat4/5,20,75116,Frederick,Perner,Kissena Cycling Club,,392031,450,470.39484929446,
Men Cat4/5,21,75117,Nelson,Martins,,,312574,450,477.19313239261,
Men Cat4/5,22,28761,Chris,Santalucia,MTBNJ.com,,311525,397.04,483.99141549076,
Men Cat4/5,23,28770,Eric,Mikos,BiciSport Cycling Club,,250649,441.70367184987,490.78969858891,
Men Cat4/5,24,19456,Douglas,Junkins,Speedwell Racing,,290364,518.92,497.58798168707,
Men Cat4/5,25,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,526.38,504.38626478522,
Men Cat4/5,26,74916,Jason,Konn,VELORIGIN Performance,,396272,450,511.18454788337,
Men Cat4/5,27,18750,Oleg,Bekkerman,,,296171,425.96,517.98283098152,
Men Cat4/5,28,73401,Matt,Ohara,,,396511,450,524.78111407968,
Men Cat4/5,29,38290,Paul,Malarcher,Liberty Cycle,,349378,474.5895355514,531.57939717783,
Men Cat4/5,30,75118,Richard,Montminy,Team Hb Hilltop,,181222,450,538.37768027598,
Men Cat4/5,31,75119,Aaron,Blum,Kissena Cycling Club,,384207,450,545.17596337413,
Men Cat4/5,32,67792,Wes,Tillman,Kissena Cycling Club,,381747,424.8698699375,551.97424647229,
Men Cat4/5  35+,1,35232,Steve,Kang,Breakaway Courier/CBOE,,18498,355.15,338.68345147683,
Men Cat4/5  35+,2,73393,Lance,Dunn,MTBNJ.com,,368691,450,357.23620956402,
Men Cat4/5  35+,3,52567,Didier,Forero,Team Montclair Bikery,,370884,398.33,375.78896765122,
Men Cat4/5  35+,4,28803,Tommy,Pagonis,Lucarelli & Castaldi,,307819,399.98335815352,394.34172573841,
Men Cat4/5  35+,5,28761,Chris,Santalucia,MTBNJ.com,,311525,397.04,412.89448382561,
Men Cat4/5  35+,6,18750,Oleg,Bekkerman,,,296171,425.96,431.4472419128,
Men Cat4/5  35+,7,52309,Peter,Rugel,Team Cosmic - Carve Systems,,356638,507.58855850999,450,
Men Cat4/5  35+,8,38290,Paul,Malarcher,Liberty Cycle,,349378,474.5895355514,468.5527580872,
Men Cat4/5  35+,9,48993,James,Dao,Breakaway Courier/CBOE,,344706,442.91,487.10551617439,
Men Cat4/5  35+,10,73404,Glenn,Pernick,Team Cyclesport,,385098,450,505.65827426159,
Men Cat4/5  35+,11,52572,Marco,Cuenca,Montclair Cyclists,,371440,503.76893610133,524.21103234878,
Men Cat4/5  35+,12,40096,David,Weiss,Mapso Tri Club,,224034,450,542.76379043598,
Men Cat4/5  35+,13,19456,Douglas,Junkins,Speedwell Racing,,290364,518.92,561.31654852317,
Men Master  35+,1,18718,Michael,Goret,Watchung Wheelmen,,302849,265.87,241.02316666667,
Men Master  35+,2,845,David,Freifelder,Westwood Velo,,200872,271.82,247.38907692308,
Men Master  35+,3,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,305.15,253.75498717949,
Men Master  35+,4,8361,Eric,Ragot,Kissena Cycling Club,,0149752,300,260.1208974359,
Men Master  35+,5,7185,Theodore,Inoue,Liberty Cycle,,52004,278.85,266.48680769231,
Men Master  35+,6,22880,Douglas,O'neill,Century Road Club Assoc,,50217,349.71,272.85271794872,
Men Master  35+,7,28757,Javier,Mereles,Team Montclair Bikery,,304788,335.37,279.21862820513,
Men Master  35+,8,912,Robert,Lattanzi,Lupus Racing Team,,157989,267.87607721131,285.58453846154,
Men Master  35+,9,8722,James,Mahlmann,BH/Comedy Central,,290950,320.29,291.95044871795,
Men Master  35+,10,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,317.2,298.31635897436,
Men Master  35+,11,8280,Ryan,Johnston,Kissena Cycling Club,,285488,300,304.68226923077,
Men Master  35+,12,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,318.08,311.04817948718,
Men Master  35+,13,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,,187475,367.66,317.41408974359,
Men Master  35+,14,18535,James,Furman,Van Dessel Factory Team,,139741,300,323.78,
Men Master  35+,15,6850,Chris,Mooney,Liberty Cycle,,246574,328.26,330.14591025641,
Men Master  35+,16,19469,James,Eichvalds,Watchung Wheelmen,,10582,323.78,336.51182051282,
Men Master  35+,17,22042,Timothy,Hancock,Main Line Cycling - BiKyle,,41453,373.1950555922,342.87773076923,
Men Master  35+,18,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,423.07,349.24364102564,
Men Master  35+,19,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,333.28,355.60955128205,
Men Master  35+,20,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,447.99,361.97546153846,
Men Master  35+,21,52588,Scott,Duprex,Strictly Bicycles Cycling,,69626,355.54578768828,368.34137179487,
Men Master  35+,22,70355,Stokes,Stokes,Kissena Cycling Club,,46613,300,374.70728205128,
Men Master  35+,23,18778,Wilson,Andrade,Cycle Craft Inc,,244768,443.84178148371,381.07319230769,
Men Master  35+,24,18526,Kenneth,Drake,Somerset Wheelmen,,9987,403.91,387.4391025641,
Men Master  35+,25,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,530.86,393.80501282051,
Men Master  35+,26,6852,Dusan,Strika,Kissena Cycling Club,,61737,398.91,400.17092307692,
Men Master  35+,27,18771,William,Federico,Van Dessel Factory Team,,76606,319.17452456027,406.53683333333,
Men Master  45+,1,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,305.15,292.91566666667,
Men Master  45+,2,912,Robert,Lattanzi,Lupus Racing Team,,157989,267.87607721131,299.17867876883,
Men Master  45+,3,18756,Christopher,Castaldi,Deno's Wonder Wheel Cycling,,45174,427.69,305.44169087099,
Men Master  45+,4,22880,Douglas,O'neill,Century Road Club Assoc,,50217,349.71,311.70470297315,
Men Master  45+,5,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,378.96,317.96771507531,
Men Master  45+,6,1073,Thomas,Luzio,Deno's Wonder Wheel Cycling,,187590,325.63,324.23072717747,
Men Master  45+,7,6850,Chris,Mooney,Liberty Cycle,,246574,328.26,330.49373927963,
Men Master  45+,8,18539,John,Olsen,Dave Jordan Racing,,88447,347.8,336.75675138179,
Men Master  45+,9,7185,Theodore,Inoue,Liberty Cycle,,52004,278.85,343.01976348396,
Men Master  45+,10,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,317.2,349.28277558612,
Men Master  45+,11,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,318.08,355.54578768828,
Men Master  45+,12,52588,Scott,Duprex,Strictly Bicycles Cycling,,69626,355.54578768828,361.80879979044,
Men Master  45+,13,35220,William,Brunner,Colavita Racing Inc.,,114621,432.97,368.0718118926,
Men Master  45+,14,18535,James,Furman,Van Dessel Factory Team,,139741,400,374.33482399476,
Men Master  45+,15,807,Casey,Gawlak,Tarmac Cycling,,220180,373.91059191368,380.59783609692,
Men Master  45+,16,73406,Paul,Zaykowski,Deno's Wonder Wheel Cycling,,184976,400,386.86084819908,
Men Master  45+,17,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,423.07,393.12386030124,
Men Master  45+,18,5926,Louis,D'amelio,Pure Energy Racing,,96775,474.34,399.38687240341,
Men Master  45+,19,52589,Thomas,Bennett,Century Road Club Assoc,,3341,389.93,405.64988450557,
Men Master  45+,20,6088,James,Rafferty,Jimenez Velo Sport,,260288,346.96133770039,411.91289660773,
Men Master  45+,21,6852,Dusan,Strika,Kissena Cycling Club,,61737,398.91,418.17590870989,
