Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,95402,Jure,Kocjan,TEAM SMARTSTOP,3:37:27,431895,217.68,146.28783333333,
Men Pro,2,5197,Robin,Carpenter,HINCAPIE RACING TEAM,3:37:27,229481,212.13,147.7087234127,
Men Pro,3,20274,Brent,Bookwalter,BMC RACING TEAM,3:37:27,171977,100,149.12961349206,
Men Pro,4,6649,Kiel,Reijnen,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:37:27,198216,204.18,150.55050357143,
Men Pro,5,124281,Edwin,Alcibiades avila vanegas,COLOMBIA,3:37:27,,100,151.97139365079,
Men Pro,6,24318,Logan,Owen,AXEON CYCLING TEAM,3:37:27,222488,222.48,153.39228373016,
Men Pro,7,19742,Alex,Howes,TEAM CANNONDALE-GARMIN,3:37:27,138150,177.75367944444,154.81317380952,
Men Pro,8,119445,Dion,Smith,HINCAPIE RACING TEAM,3:37:27,468668,171.52,156.23406388889,
Men Pro,9,1305,Gavin,Mannion,JELLY BELLY p/b MAXXIS,3:37:27,218736,200.54,157.65495396825,
Men Pro,10,19738,Jay,Robert thomson,MTN-QHUBEKA p/b SAMSUNG,3:37:27,,100,159.07584404762,
Men Pro,11,20453,Travis,Mccabe,TEAM SMARTSTOP,3:37:27,268330,217.69,160.49673412698,
Men Pro,12,124284,Natnael,Berhane,MTN-QHUBEKA p/b SAMSUNG,3:37:27,,100,161.91762420635,
Men Pro,13,124283,Michael,Schr,BMC RACING TEAM,3:37:27,,100,163.33851428571,
Men Pro,14,124292,Enrico,Barbin,BARDIANI CSF,3:37:27,,100,164.75940436508,
Men Pro,15,116559,Ruben,Guerreiro,AXEON CYCLING TEAM,3:37:27,,214.11,166.18029444444,
Men Pro,16,102223,Ruben,Zepuntke,TEAM CANNONDALE-GARMIN,3:37:27,440721,100,167.60118452381,
Men Pro,17,110808,Christopher,Horner,AIRGAS SAFEWAY CYCLING TEAM,3:37:27,50330,188.12,169.02207460317,
Men Pro,18,116551,Lachlan,Norris,DRAPAC PROFESSIONAL CYCLING,3:37:27,467749,214.67,170.44296468254,
Men Pro,19,66959,Michael,Woods,OPTUM p/b KELLY BENEFIT STRATEGIES,3:37:27,385319,178.91,171.8638547619,
Men Pro,20,118483,Benjamin,King,TEAM CANNONDALE-GARMIN,3:37:27,210212,179.30431972222,173.28474484127,
Men Pro,21,93761,Gregory,Brenes,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:37:27,428774,200.31,176.126525,
Men Pro,22,6742,Joey,Rosskopf,BMC RACING TEAM,3:37:27,223318,100,176.126525,
Men Pro,23,124296,Leonardo,Basso,TREK FACTORY RACING,3:37:27,,100,176.126525,
Men Pro,24,19758,Taylor,Sheldon,JELLY BELLY p/b MAXXIS,3:37:27,,204.65,176.126525,
Men Pro,25,56645,Flavio,De luna,TEAM SMARTSTOP,3:37:27,247406,194.49,176.126525,
Men Pro,26,124290,Frank,Schleck,TREK FACTORY RACING,3:37:27,,100,176.126525,
Men Pro,27,38627,Jonathan,Hornbeck,HINCAPIE RACING TEAM,3:37:27,288624,209.15,176.126525,
Men Pro,28,21307,Connor,Mccutcheon,AIRGAS SAFEWAY CYCLING TEAM,3:37:27,279388,206.73,176.126525,
Men Pro,29,116546,Janez,Brajkovic,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:37:27,474679,165.76,176.126525,
Men Pro,30,45112,Robert,Squire,HINCAPIE RACING TEAM,3:37:27,267198,209.24,176.126525,
Men Pro,31,124289,Jorge,Camilo castiblanco cubides,COLOMBIA,3:37:27,,100,176.126525,
Men Pro,32,100001,Matthew,Busche,TREK FACTORY RACING,3:37:27,226346,149.57771388889,176.126525,
Men Pro,33,124294,James,Oram,AXEON CYCLING TEAM,3:37:27,427738,100,176.126525,
Men Pro,34,93765,Tao,Hart,AXEON CYCLING TEAM,3:37:27,431297,172.86,176.126525,
Men Pro,35,124300,Daniel,Martnez,COLOMBIA,3:37:27,,100,176.126525,
Men Pro,36,124297,Alex,Cano ardila,COLOMBIA,3:37:27,,100,176.126525,
Men Pro,37,118478,Christopher,Butler,TEAM SMARTSTOP,3:37:27,250020,244.78808030864,176.126525,
Men Pro,38,124306,Walter,Fernando pedraza morales,COLOMBIA,3:37:27,,100,176.126525,
Men Pro,39,3744,Phillip,Gaimon,OPTUM p/b KELLY BENEFIT STRATEGIES,3:37:27,211475,220.44,176.126525,
Men Pro,40,6209,Joseph,Dombrowski,TEAM CANNONDALE-GARMIN,3:37:27,259375,168.60511166667,176.126525,
Men Pro,41,124277,Johann,Van zyl,MTN-QHUBEKA p/b SAMSUNG,3:37:27,,100,176.126525,
Men Pro,42,116550,Lachlan,David morton,JELLY BELLY p/b MAXXIS,3:37:27,,205.55,176.126525,
Men Pro,43,40903,Ben,Jacques-maynes,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:37:27,,259.58,176.126525,
Men Pro,44,43232,Daniel,Eaton,AXEON CYCLING TEAM,3:37:27,306276,216.56437289436,176.126525,
Men Pro,45,13523,Carson,Miller,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:37:27,203931,279.19,176.126525,
Men Pro,46,13790,Rob,Britton,TEAM SMARTSTOP,3:37:27,,190.83,176.126525,
Men Pro,47,124305,Kilian,Frankiny,BMC RACING TEAM,3:37:27,,100,176.126525,
Men Pro,48,124293,Stefano,Pirazzi,BARDIANI CSF,3:38:47,,100,189.23746527778,
Men Pro,49,103350,Jordan,Kerby,DRAPAC PROFESSIONAL CYCLING,3:38:49,443165,272.09,189.23746527778,
Men Pro,50,32675,Griffin,Easter,AIRGAS SAFEWAY CYCLING TEAM,3:39:15,282590,261.63,190.59376944444,
Men Pro,51,124287,Edoardo,Zardini,BARDIANI CSF,3:39:43,,100,208.677825,
Men Pro,52,124285,Manuel,Francesco bongiorno,BARDIANI CSF,3:39:43,,100,208.677825,
Men Pro,53,531,Emerson,Oronte,TEAM SMARTSTOP,3:39:43,222542,225.89,208.677825,
Men Pro,54,116557,Marco,Canola,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:39:43,474664,220.26,208.677825,
Men Pro,55,24319,Gregory,Daniel,AXEON CYCLING TEAM,3:39:43,298625,217.92,208.677825,
Men Pro,56,124282,Youcef,Reguigui,MTN-QHUBEKA p/b SAMSUNG,3:39:43,,100,208.677825,
Men Pro,57,110246,Adrien,Niyonshuti,MTN-QHUBEKA p/b SAMSUNG,3:39:43,,100,208.677825,
Men Pro,58,28341,Brendan,Canty,TEAM BUDGET FORKLIFTS,3:39:43,254527,275.16,208.677825,
Men Pro,59,116625,Nicolae,Tanovitchii,JELLY BELLY p/b MAXXIS,3:39:43,477743,241.41,208.677825,
Men Pro,60,124304,Luis,Enrique lemus davila,AIRGAS SAFEWAY CYCLING TEAM,3:39:43,,100,208.677825,
Men Pro,61,124299,Jasper,Bovenhuis,TEAM CANNONDALE-GARMIN,3:39:43,,100,208.677825,
Men Pro,62,124301,Carlos,Mario ramirez botero,COLOMBIA,3:39:43,,100,208.677825,
Men Pro,63,124288,Adam,Phelan,DRAPAC PROFESSIONAL CYCLING,3:39:43,,100,208.677825,
Men Pro,64,5359,Ted,King,TEAM CANNONDALE-GARMIN,3:39:43,182602,214.34795055556,208.677825,
Men Pro,65,24284,Joseph,Schmalz,HINCAPIE RACING TEAM,3:39:43,197714,231.31,208.677825,
Men Pro,66,124302,Jos,Cayetano sarmiento tunarrosa,COLOMBIA,3:39:43,,100,208.677825,
Men Pro,67,46479,Cullen,Easter,AIRGAS SAFEWAY CYCLING TEAM,3:39:43,244581,268.41311111111,208.677825,
Men Pro,68,25757,Timothy,Roe,DRAPAC PROFESSIONAL CYCLING,3:39:43,306180,100,208.677825,
Men Pro,69,124276,Taylor,Phinney,BMC RACING TEAM,3:39:43,244622,100,208.677825,
Men Pro,70,13951,Eric,Young,OPTUM p/b KELLY BENEFIT STRATEGIES,3:39:43,279095,272.26,208.677825,
Men Pro,71,124278,Sonny,Colbrelli,BARDIANI CSF,3:39:43,,100,208.677825,
Men Pro,72,124309,Songezo,Jim,MTN-QHUBEKA p/b SAMSUNG,3:39:43,,100,208.677825,
Men Pro,73,116556,Alexandr,Braico,JELLY BELLY p/b MAXXIS,3:39:43,,220.89,208.677825,
Men Pro,74,124286,Manuel,Senni,BMC RACING TEAM,3:39:43,,100,208.677825,
Men Pro,75,113745,Gera,Medina,AIRGAS SAFEWAY CYCLING TEAM,3:39:43,467848,218.68,208.677825,
Men Pro,76,4312,Scott,Zwizanski,OPTUM p/b KELLY BENEFIT STRATEGIES,3:39:43,131248,256.31,208.677825,
Men Pro,77,124298,Julian,Bernard,TREK FACTORY RACING,3:39:43,451705,100,208.677825,
Men Pro,78,56719,Mac,Brennan,HINCAPIE RACING TEAM,3:39:43,243416,248.23,208.677825,
Men Pro,79,6873,Kevin,Gottlieb,AIRGAS SAFEWAY CYCLING TEAM,3:39:43,226379,265.76,208.677825,
Men Pro,80,54559,John,Murphy,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:39:43,153638,226.3,208.677825,
Men Pro,81,119444,Lucas,Sebastian haedo,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:39:43,288133,171.28,208.677825,
Men Pro,82,21298,Angus,Morton,JELLY BELLY p/b MAXXIS,3:39:43,,263.84,208.677825,
Men Pro,83,6758,Steve,Fisher,JELLY BELLY p/b MAXXIS,3:39:43,204225,244.16,208.677825,
Men Pro,84,8519,Ty,Magner,HINCAPIE RACING TEAM,3:39:43,222180,229.55,208.677825,
Men Pro,85,9527,Pierrick,Naud,OPTUM p/b KELLY BENEFIT STRATEGIES,3:39:43,431242,261.27,208.677825,
Men Pro,86,124295,Luca,Chirico,BARDIANI CSF,3:39:43,,100,208.677825,
Men Pro,87,82973,Julian,C kyer,TEAM SMARTSTOP,3:39:43,220448,264.6,208.677825,
Men Pro,88,13807,Erik,Slack,JELLY BELLY p/b MAXXIS,3:39:43,208936,265.64,208.677825,
Men Pro,89,19747,Daniel,Summerhill,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:39:43,194799,250.66,208.677825,
Men Pro,90,13822,Tanner,Putt,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:42:37,216553,298.95,227.66608333333,
Men Pro,91,45180,Christopher,Putt,AXEON CYCLING TEAM,3:42:37,282625,247.54,227.66608333333,
Men Pro,92,17231,Stephen,Leece,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:42:37,282569,239.68,227.66608333333,
Men Pro,93,118481,David,Williams,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:42:54,225765,271.48,229.47448888889,
Men Pro,94,124291,Matt,Brammeier,MTN-QHUBEKA p/b SAMSUNG,3:43:13,,100,236.70811111111,
Men Pro,95,120285,Jack,Bobridge,TEAM BUDGET FORKLIFTS,3:43:13,475105,245.75,236.70811111111,
Men Pro,96,124308,Simone,Andreetta,BARDIANI CSF,3:43:13,,100,236.70811111111,
Men Pro,97,124311,Andrea,Manfredi,BARDIANI CSF,3:43:13,,100,236.70811111111,
Men Pro,98,99106,Brodie,Talbot,TEAM BUDGET FORKLIFTS,3:43:13,,184.66690176126,236.70811111111,
Men Pro,99,116568,Wouter,Wippert,DRAPAC PROFESSIONAL CYCLING,3:43:13,474666,297.11,236.70811111111,
Men Pro,100,120281,Samuel,Spokes,DRAPAC PROFESSIONAL CYCLING,3:43:13,,239.20256675945,236.70811111111,
Men Pro,101,4352,Thomas,Soladay,OPTUM p/b KELLY BENEFIT STRATEGIES,3:43:13,220775,275.52,236.70811111111,
Men Pro,102,124280,Fabio,Silvestre,TREK FACTORY RACING,3:43:13,,100,236.70811111111,
Men Pro,103,121317,Glenn,Oshea,TEAM BUDGET FORKLIFTS,3:43:13,475106,268.8648479741,236.70811111111,
Men Pro,104,58115,Jack,Anderson,TEAM BUDGET FORKLIFTS,3:43:13,,400.47,236.70811111111,
Men Pro,105,20292,Peter,Stetina,BMC RACING TEAM,3:43:13,191519,100,236.70811111111,
Men Pro,106,73708,Michael,Torckler,TEAM BUDGET FORKLIFTS,3:43:13,399728,100,236.70811111111,
Men Pro,107,116565,Walter,Gaston trillini,JAMIS-HAGENS BERMAN p/b SUTTER HOME,3:43:13,,289.87,236.70811111111,
Men Pro,108,124279,Sebastin,Molano,COLOMBIA,3:43:13,,100,236.70811111111,
Men Pro,109,16868,Justin,Mauch,AIRGAS SAFEWAY CYCLING TEAM,3:45:08,219434,286.29,244.84593611111,
Men Pro,110,120296,Malcom,Rudolph,DRAPAC PROFESSIONAL CYCLING,3:45:08,,315.07827458302,244.84593611111,
Men Pro,111,124310,Graeme,Brown,DRAPAC PROFESSIONAL CYCLING,3:45:08,254268,100,244.84593611111,
Men Pro,112,27253,Charles,Huff,OPTUM p/b KELLY BENEFIT STRATEGIES,3:45:47,132539,284.66,250.72325416667,
Men Pro,113,3049,Jesse,Anthony,OPTUM p/b KELLY BENEFIT STRATEGIES,3:45:47,154883,213.38,250.72325416667,
Men Pro,114,81865,Zachary,Bell,TEAM SMARTSTOP,3:45:47,432435,262.51,250.72325416667,
Men Pro,115,124303,Matthew,Harley goss,MTN-QHUBEKA p/b SAMSUNG,3:45:47,,100,250.72325416667,
Men Pro,116,102226,Josh,Berry,TEAM BUDGET FORKLIFTS,3:45:47,297390,270.75537944176,250.72325416667,
Men Pro,117,49878,Thomas,Nankervis,TEAM BUDGET FORKLIFTS,3:45:47,341438,100,250.72325416667,
Men Pro,118,124307,Calvin,Watson,TREK FACTORY RACING,3:45:47,,100,250.72325416667,
Men Pro,119,21019,Oscar,Clark,HINCAPIE RACING TEAM,3:45:47,221975,266.02,250.72325416667,
Men Pro,120,58101,Chris,Jones,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:45:47,187300,100,250.72325416667,
Men Pro,121,17209,Jonathan,Clarke,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,3:45:47,303945,224.89,250.72325416667,
