Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters New England Criterium Championships,2011-09-11,WOMEN 35-39,2,4,,
Jamestown Classic,2011-10-10,3/4 Women                                         ,1,12,438.91822314336,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,1,19,499.26174388953,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,20,23,401.25719669738,
Myles Standish Road Race,2012-04-15,Women C4                                         ,1,26,454.9527150136,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),10,11,342.5144058759,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Women 1/2/3/4,3,6,511.88178859854,
Quabbin RR,2012-04-28,Women,10,50,432.73514666667,
Mystic Velo Crit,2012-05-6,Masters 35+,7,8,361.111328337,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,9,20,392.50542928018,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,2,45,383.10281818182,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,9,45,425.77139102297,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,7,45,421.32554375915,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,7,45,415.97714365464,
Purgatory Road Race,2012-06-10,Women 3/4,5,50,387.74904682941,
Norwell Circuit Race,2012-07-29,Women 3 / 4,3,21,411.99333333333,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,41,43,366.59003754984,
New England Masters Crit Championships,2012-08-19,WOMEN 35-39,1,2,,
New England Masters Crit Championships,2012-08-19,MEN 35-39,7,10,364.84739605793,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,22,40,306.5217,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,30,34,445.19068680129,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,1,17,413.49666666667,
The Myles Standish State Forest Road Race ,2013-04-14,WOMEN PRO 1/2/3,2,15,378.50605873016,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,17,25,328.840875,
Rick Newhouse Memorial Criterium,2013-04-20,Women,3,12,393.073,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,4,35,342.83956862745,
19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,11,22,404.78056060606,
Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,8,21,418.81248148148,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Women Pro/1/2,4,9,382.563,
Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,7,32,384.55838095238,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,4,24,367.83166666667,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,10,31,391.28254545455,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 35-39,1,3,,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,35,46,420.96653968254,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,31,38,402.11236403509,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,33,40,447.65878947368,
Jamestown Rotary Classic,2013-10-14,Masters Women 35+,2,16,360.23627358695,
Myles Standish State Forest Road Race,2014-04-13,Women C1 C2 C3,5,21,384.648,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,33,38,345.61123245614,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women Pro/1/2/3,6,8,458.00333333333,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,5,29,353.41388888889,
Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,1,9,380.70157588695,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,12,16,409.28527777778,
Mt. Kearsarge Hill Climb,2014-09-29,Open Women,2,10,354.66745884345,
Jamestown Classic,2014-10-13,Women Masters 35+,2,7,421.54466666667,
