Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,23,24,343.03809959272,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,16,18,324.27580687549,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,16,29,277.84138008348,
Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,10,21,285.14342857143,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,8,10,309.11380241323,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,9,29,249.99957142857,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,11,14,323.5994436137,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,33,46,304.14119565217,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,15,21,323.10986666667,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,4,44,272.70547375593,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,10,16,349.92745456349,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,17,42,338.59514705882,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,14,57,307.66298765432,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,14,30,329.98459614896,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,13,26,331.24073777408,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,34,35,428.82533333333,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,11,49,284.3046015414,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,20,48,326.18703703704,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,11,20,332.1205965884,
Deer Trail Road Race,2015-05-31,Men MM 40+ 1-23,8,19,313.88234302086,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 1-23,12,16,338.82525,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,21,40,346.70456018519,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,12,35,331.40443686869,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 1-23,13,13,345.89866666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,36,63,349.31067047073,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,23,65,341.35775,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,11,28,335.47,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,18,25,379.770275,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,9,20,330.39106666667,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 1-23,2,15,286.81916666667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,10,30,328.14432083333,
 Colorado Time Trial Championships ,2016-08-7,Men SM P-12,14,14,266.29914285714,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,24,55,353.77325757576,
Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,14,15,373.32557142857,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 1/2/3,4,26,295.80538461538,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,DNF,25,396.21418181818,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,10,40,339.33884765625,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 1-23,11,11,356.86516666667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 1-23,11,11,302.7295,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,20,38,361.8619375,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,DNF,54,420.6136031746,
Koppenberg,2018-04-29,Men 40+ 1-23,DNF,38,419.46880234453,
Best on Hess Time Trial,2018-05-5,Men Non -Aero,4,11,414.24780040403,
Best on Hess Time Trial,2018-05-5,Men 40+ 1-23,11,11,358.04616666667,
The DFC Crit,2018-05-12,Men 40+ 1-23,12,20,358.08791666667,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,17,50,350.28132380952,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,11,24,369.43066666667,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,13,59,337.13956321839,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 1-23,7,9,323.577,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,15,40,370.89461538462,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,13,46,370.50206015038,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,8,32,337.22817777778,
Modern Market Criterium,2019-05-5,MM 50+ 1-23,8,18,391.23502083333,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,13,30,385.96198484848,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,6,21,334.58866666667,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 1-23,5,14,335.02966231239,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,10,41,360.84496969697,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,23,30,442.54885714286,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,12,30,331.40461863615,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,32,57,440.30588333333,
FrostBite Time Trial,2020-03-7,Men MM 50+ 1-23,6,9,349.5215,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,11,15,424.54104102326,
Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,20,24,467.88292376839,
Frostbite Time Trial (Summer),2021-06-6,Men SM 2,3,4,,
Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx A,5,5,,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,9,11,442.32834624535,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 1-23,8,8,483.75,
