Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ MASTER,1,32893,Mark,Austin,EVOLUTION CYCLING CLUB P/B LONG,1:45:09,323112,295.61,283.08966666667,
Men 45+ MASTER,2,9490,George,Ganoung,US MILITARY ENDURANCE SPORTS,3.4,99328,303.62,290.1727,
Men 45+ MASTER,3,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B BI,6.4,217435,343.61,297.25573333333,
Men 45+ MASTER,4,98022,James,Johnson,NCVC/ UNITEDHEALTHCARE,7.8,246981,351.91,304.33876666667,
Men 45+ MASTER,5,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTO,04:03.8,90872,355.93,311.4218,
Men 45+ MASTER,6,12268,Michael,King,NCVC/UNITEDHEALTHCARE,04:40.9,103632,341.03,318.50483333333,
Men 45+ MASTER,7,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,04:43.0,21779,368.41,325.58786666667,
Men 45+ MASTER,8,19669,Mario,Zometa,KELLY BENEFIT STRATEGIES/ LSV E,04:51.8,405385,310.85,332.6709,
Men 45+ MASTER,9,114514,Darren,Jiron,TEAM BEYER AUTO,05:12.9,53090,324.36,339.75393333333,
Men 45+ MASTER,10,16982,Frank,Ramos,TEAM BIKE DOCTOR,same time,107776,372.55,346.83696666667,
Men 45+ MASTER,11,96232,Scot,Jaworski,NCVC/UNITEDHEALTHCARE,05:16.7,50268,401.46,353.92,
Men 45+ MASTER,12,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG,05:32.2,185280,337.17,361.00303333333,
Men 45+ MASTER,13,18110,Bob,Gillespie,,05:33.6,67374,338.58,368.08606666667,
Men 45+ MASTER,14,16985,Marc,Klein,NCVC/UNITEDHEALTHCARE,same time,201836,372.93,375.1691,
Men 45+ MASTER,15,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON,same time,140914,422.93,382.25213333333,
Men 45+ MASTER,16,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCARE,05:48.7,225714,377.95,389.33516666667,
Men 45+ MASTER,17,39710,Douglas,Keim,SPORTIF COACHING GROUP/BLUE RID,05:56.2,275655,476.74,396.4182,
Men 45+ MASTER,18,18096,Ronald,Barry,SPORTIF COACHING GRP/PATAPSCO B,08:21.8,228297,365.18,403.50123333333,
Men 45+ MASTER,19,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG,13:59.3,192247,422.93,410.58426666667,
Men 45+ MASTER,20,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,19:51.3,13480,348.5,417.6673,
Men 45+ MASTER,DNF,18663,Robb,Lee,TEAM BEYER AUTO/DC VELO,,56371,416.5,431.83336666667,
Men 45+ MASTER,DNF,18910,Andrew,Baird,TEAM BEYER AUTO,,267165,381.43583787098,431.83336666667,
Men CAT 3/4,1,32714,Willem,Deboer,CYCLUS SPORTS,2:52:43,343238,376.54,311.678,
Men CAT 3/4,2,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES,same time,308936,364.49,314.38225806452,
Men CAT 3/4,3,68158,Benjamin,Harris,ROCK CREEK VELO,same time,384026,395.51,317.08651612903,
Men CAT 3/4,4,31678,Sam,Nussenzweig,CRCA/ROCKSTAR GAMES,same time,340554,359.01,319.79077419355,
Men CAT 3/4,5,74113,Mark,Detweiler,BLUE BELL PRIVATE WEALTH MANAGE,same time,400361,353.97,322.49503225806,
Men CAT 3/4,6,88244,Benjamin,Wright,DIRE WOLF RACING,same time,425522,365.2,325.19929032258,
Men CAT 3/4,7,132555,Mathew,Mackay,J MAC CYCLING LLC,4.4,501157,352.43675810267,327.9035483871,
Men CAT 3/4,8,33516,Tyler,Waldron,TEAM INTEGRITY P/B K&F CONSTRUC,same time,352980,360.24,330.60780645161,
Men CAT 3/4,9,18429,Adam,Croft,CHEERBACKS.COM / FAT FROGS RACI,57,306523,382.75,333.31206451613,
Men CAT 3/4,10,99056,Scott,Wisseman,FOREIGN AUTO SERVICES CYCLING,01:34.4,405659,405.98,336.01632258065,
Men CAT 3/4,11,75965,Logan,Breed,NCVC/UNITEDHEALTHCARE,01:37.3,392945,391.69,338.72058064516,
Men CAT 3/4,12,117881,Mark,Lewis,OCEAN VELO CLUB/CULVER & PIERSO,01:59.7,458393,360.58,341.42483870968,
Men CAT 3/4,13,67950,Daniel,Proulx,TEAM BIKE DOCTOR,02:03.9,386030,358.47,344.12909677419,
Men CAT 3/4,14,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BI,02:44.1,298636,362.17,346.83335483871,
Men CAT 3/4,15,70911,Laraib,Laubach,ROCK CREEK VELO,02:46.0,390975,384.34,349.53761290323,
Men CAT 3/4,16,115043,Brent,Vollrath,BLUE BELL PRIVATE WEALTH MANAGE,same time,473124,348.15,352.24187096774,
Men CAT 3/4,17,29396,Jake,Thompson,INTEGRATED SPORTS MEDICINE P/B,same time,251833,459.01,354.94612903226,
Men CAT 3/4,18,66991,William,Carroll,CRCA / E2VALUE,same time,385219,385.66863942308,357.65038709677,
Men CAT 3/4,19,29425,Christopher,Rabadi,BATTLEY HARLEY-DAVIDSON/SPOKES,same time,339512,376.15,360.35464516129,
Men CAT 3/4,20,28872,Casey,Fulton,CHEERBACKS OF FAT FROGS RACING,same time,338102,441.94,363.05890322581,
Men CAT 3/4,21,130952,Anthony,Murfett,DISTRICT VELOCITY RACING P/B BI,02:50.7,498826,354.82,365.76316129032,
Men CAT 3/4,22,65615,Dustin,Dunsmore,DISTRICT TACO CYCLING,same time,374956,460.73,368.46741935484,
Men CAT 3/4,23,102984,Hassan,Beydoun,LA PRIMA ESPRESSO CO. RACING,same time,433833,443.76,371.17167741935,
Men CAT 3/4,24,27661,Ryan,Collins,INTEGRATED SPORTS MEDICINE P/B,02:53.5,290004,418.86,373.87593548387,
Men CAT 3/4,25,18562,Zheren,Yang,C3-TWENTY20,same time,307043,416.56,376.58019354839,
Men CAT 3/4,26,117577,Nathan,Graham,INTEGRATED SPORTS MEDICINE P/B,03:01.6,418908,400.92,379.2844516129,
Men CAT 3/4,27,78345,Andrew,Friend,DISTRICT TACO ELITE CYCLING,04:36.6,400599,389.88,381.98870967742,
Men CAT 3/4,28,93655,Anthony,Wheeler,,same time,400768,426.74,387.39722580645,
Men CAT 3/4,28,106902,Zachary,Jackson,BLUE RIDGE DEVELOPMENT,10:17.1,448728,,,
Men CAT 3/4,28,15034,John,Bowsher,ABRT,same time,288664,,,
Men CAT 3/4,28,119398,Dillan,Juul,INTEGRATED SPORTS MEDICINE P/B,same time,474674,,,
Men CAT 3/4,28,7049,Lee,Sobotkin,BLUE BELL PRIVATE WEALTH MANAGE,same time,188264,,,
Men CAT 3/4,28,19702,Thomas,Bailey,VELOWORKS-SPOKES ETC,same time,287555,481.25223261688,384.69296774194,
Men CAT 3/4,34,69496,Gregory,Sherrick,BLUE BELL PRIVATE WEALTH MANAGE,same time,396264,,,
Men CAT 3/4,34,108751,Scott,Coblentz,BIKE DOCTOR FREDERICK,same time,467304,,,
Men CAT 3/4,34,153935,Steven,Mongielo,Buffalo Bicycling Club,10:57.1,401577,,,
Men CAT 3/4,34,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BI,same time,289991,380.55,400.91851612903,
Men CAT 3/4,34,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,same time,341396,363.19,403.62277419355,
Men CAT 3/4,39,100415,Nathaniel,Altom,90+ Cycling,13:17.1,297729,,,
Men CAT 3/4,39,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,same time,418464,,,
Men CAT 3/4,39,78030,Matthew,Adams,WEST VIRGINIA UNIVERSITY,same time,393491,412.59,417.14406451613,
Men CAT 3/4,39,91264,Douglas,Plowman,DISTRICT VELOCITY RACING P/B BI,same time,419162,,,
Men CAT 3/4,39,30061,Kyle,Mihalik,NOVACARE CYCLING,same time,335024,427.88,414.43980645161,
Men CAT 3/4,39,54404,Patrick,Franz,BLUE RIDGE DEVELOPMENT,same time,375828,,,
Men CAT 3/4,39,64516,Chris,Crane,ABRT,same time,221089,,,
Men CAT 3/4,46,85305,Nate,Cornman,CS VELO,15:17.1,425641,408.44,433.36961290323,
Men CAT 3/4,47,18094,Vaughan,O'Brien,CANNONDALE DMV,16:17.1,296912,,,
Men CAT 3/4,47,59255,Geoffrey,Tiblin,SEAVS/HAYMARKET,same time,367930,443.78,436.07387096774,
Men CAT 3/4,47,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,same time,193301,432.76,438.77812903226,
Men CAT 3/4,50,82608,Gram,Smith,SEAVS/HAYMARKET,17:17.1,401926,414.64,444.18664516129,
Men CAT 3/4,51,18653,Matthew,Albanese,Bayside Velo/Bike Doctor,19:17.1,227006,385.16,449.59516129032,
Men CAT 3/4,51,68155,Elliott,Collins,NCVC/UNITEDHEALTHCARE,same time,381179,414.23,446.89090322581,
Men CAT 3/4,53,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON,same time,266514,406.56,452.29941935484,
Men CAT 3/4,53,84091,William,Mikolajczak,NCVC/UnitedHealthcare,23:17.1,407758,375.44,455.00367741935,
Men CAT 3/4,55,9563,Jason,Luttrell,DISTRICT VELOCITY RACING P/B BI,same time,279667,427.62,457.70793548387,
Men CAT 3/4,55,95309,Leo,Kirkpatrick baird,MILLER SCHOOL OF ALBEMARLE,26:17.1,,350,460.41219354839,
Men CAT 3/4,57,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,27:17.1,347764,409.72,463.1164516129,
Men CAT 3/4,58,20639,Joe,Olgin,BUFFALO BICYCLING CLUB,31:17.1,219158,447.65,465.82070967742,
Men CAT 3/4,59,49008,Birk,Mcgilvrey,LA PRIMA ESPRESSO CO. RACING,same time,23470,438.55,471.22922580645,
Men CAT 3/4,59,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B,same time,265160,454.48,468.52496774194,
Men CAT 3/4,59,35166,Chas,Mcfarland,WEST VIRGINIA UNIVERSITY,same time,286566,,,
Men CAT 3/4,59,18054,Adam,Fulcher,ROCK CREEK VELO,33:17.1,306953,,,
Men CAT 3/4,63,85332,James,Freire,,37:17.1,433332,600.54,479.342,
Men CAT 4,1,52562,Elijah,Shipp,ROGUE VELO RACING,1:54:02,400011,455.16,342.44989565927,
Men CAT 4,2,123714,Nick,Ilyashevich,NCVC,same time,468447,395.54,346.71434396819,
Men CAT 4,3,134192,Edward,Anderson,3SPORTS / ST. CHRISTOPHER'S SCH,same time,504035,413.92669056213,350.9787922771,
Men CAT 4,4,131943,Christopher,Danko,NCVC/UNITEDHEALTHCARE,same time,398067,394.41,355.24324058602,
Men CAT 4,5,86752,Jason,Levitt,SQUADRA COPPI,same time,467271,399.18,359.50768889493,
Men CAT 4,6,22078,Luis,Arenzana,WORLD CUP SKI & CYCLE,same time,192829,400.55,363.77213720385,
Men CAT 4,7,65684,Kyle,Hitz,LA PRIMA ESPRESSO CO. RACING,same time,400999,390.59,368.03658551276,
Men CAT 4,8,68145,John,Chambers,SNAPPLE,same time,439215,351.63,372.30103382168,
Men CAT 4,9,99160,Patrick,Arnold,BARBASOL,same time,438903,467.75,376.5654821306,
Men CAT 4,10,26125,Caleb,Smith,LA PRIMA ESPRESSO CO. RACING,same time,312772,428.62,380.82993043951,
Men CAT 4,11,32888,Grayson,Rosenfeld,UNATTACHED,same time,340398,462.58,385.09437874843,
Men CAT 4,12,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,same time,391835,420.62,389.35882705734,
Men CAT 4,13,18861,Christopher,Marrow,SQUADRA COPPI,same time,186137,387.57,393.62327536626,
Men CAT 4,14,76410,Caleb,Oliver,OCEAN VELO CLUB/CULVER PIERSON,same time,400473,444.83,397.88772367518,
Men CAT 4,15,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,same time,369359,479.99,402.15217198409,
Men CAT 4,16,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B,same time,87954,456.22,406.41662029301,
Men CAT 4,17,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG,same time,303990,455.79,410.68106860192,
Men CAT 4,18,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,same time,423552,392.06,414.94551691084,
Men CAT 4,19,104289,Robert,Caudill,,same time,448229,426.41,419.20996521976,
Men CAT 4,20,84101,Gentry,Jefferson,ANTIETAM VELO CLUB,same time,366331,533.86,423.47441352867,
Men CAT 4,21,122818,Vincent,Madaffari,ABRT,same time,448530,461.95,427.73886183759,
Men CAT 4,22,73640,Matthew,Swartwout,CASE WESTERN RESERVE UNIVERSITY,same time,396434,457.59,432.0033101465,
Men CAT 4,23,132390,Daniel,Li,NCVC/UNITEDHEALTHCARE,same time,489367,497.44,436.26775845542,
Men CAT 4,24,93429,Christopher,Rothermel,DISTRICT TACO CYCLING,same time,429497,450.09,440.53220676434,
Men CAT 4,25,93033,Henry,Bermet,CASE WESTERN RESERVE UNIVERSITY,same time,429561,480.8,444.79665507325,
Men CAT 4,26,131948,Nick,Taylor,DISTRICT TACO CYCLING,same time,498113,490.91,449.06110338217,
Men CAT 4,27,120163,Ryan,Lee,V-DAY,7.3,454008,432.12,453.32555169108,
Men CAT 4,28,130280,David,Lopez,DISTRICT TACO,8.4,494191,466.47,457.59,
Men CAT 4,29,27683,Robert,Eom,SQUADRA COPPI,same time,340424,424.36,461.85444830892,
Men CAT 4,30,96389,Darin,Alleman,AVC/TEAM HAGERSTOWN-WASHINGTON,12.6,466208,459.24,466.11889661783,
Men CAT 4,31,106885,Matthew,Rhodes,UNIVERSITY OF VIRGINIA,16.9,461037,487.18,470.38334492675,
Men CAT 4,32,137772,Tim,Straub,TEAM I HATE CANCER,same time,484765,400,474.64779323566,
Men CAT 4,33,66953,Tyler,Chapman,NCVC/UNITEDHEATHCARE,same time,385614,433.4,478.91224154458,
Men CAT 4,34,47929,Kyle,Irwin,AVC/TEAM HAGERSTOWN-WASHINGTON,19.8,375715,478.99,483.1766898535,
Men CAT 4,35,14861,Christopher,Townsley,AVC/TEAM HAGERSTOWN-WASHINGTON,same time,309995,504.83,487.44113816241,
Men CAT 4,36,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,22.1,494213,424.56,491.70558647133,
Men CAT 4,37,71787,James,Bumbaugh,PATUXENT VELO CYCLING CLUB,29.8,383951,400,495.97003478024,
Men CAT 4,38,114474,Andrew,Mclaren,VELOWORKS-SPOKES ETC,32.3,459726,507.75,500.23448308916,
Men CAT 4,39,52556,Chris,Brennan,VELOWORKS-SPOKES ETC,46.6,369115,513.7,504.49893139808,
Men CAT 4,40,78342,Eric,Brooks,DISTRICT TACO CYCLING,49.9,403245,485.9,508.76337970699,
Men CAT 4,41,27680,Alexander,Mcrae,OCEAN VELO CLUB/CULVER & PIERSO,53.8,308136,490.46,513.02782801591,
Men CAT 4,42,84784,Carl,Bevard,,01:04.2,407106,494.35,517.29227632482,
Men CAT 4,43,82606,Chris,Spurrier,US MILITARY ENDURANCE SPORTS,02:32.6,399914,502.63,521.55672463374,
Men CAT 4,44,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCARE,04:17.1,454850,435.7,525.82117294266,
Men CAT 4,45,18970,Sonny,Smith,OCEAN VELO/CULVER & PIERSON,04:41.6,241128,417.82,530.08562125157,
Men CAT 4,46,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,05:33.9,458001,503.95,534.35006956049,
Men CAT 4,47,89229,Pete,Doyle,AVC/TEAM HAGERSTOWN-WASHINGTON,07:21.1,410441,491.55,538.6145178694,
Men CAT 4,48,129028,Benjamen,Shrewsberry,AVC/TEAM HAGERSTOWN-WASHINGTON,08:18.8,493748,566.95,542.87896617832,
Men CAT 4,49,104290,Clay,Moulton,VeloWorks-Spokes Etc,13:20.8,459804,477.92,547.14341448723,
Men CAT 4,50,95857,Bruce,Mort,NCVC/UNITEDHEALTHCARE,17:57.8,466220,510.1,551.40786279615,
Men CAT 4,51,52834,Tim,Boring,TEAM PROPOWER COACHING,22:57.8,348658,456.03,555.67231110507,
Men CAT 4,52,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,22:59.8,413162,434.21,559.93675941398,
Men CAT 4,53,113599,Christian,Hoke,ACTIVEYARDS,32:57.8,460965,492.89,564.2012077229,
Men CAT 4,54,135638,Tony,Den hoed,ANTIETAM VELO CLUB,33:02.8,352720,534.28133333333,568.46565603181,
Men CAT 4,55,45314,Tom,Redpath,US MILITARY ENDURANCE SPORTS,36:32.8,338264,476.3,572.73010434073,
Men NON SR 55+ MASTER,1,17136,David,Clarke,RICHMOND VELO SPORT,49:39.7,47821,335.89,296.32133333333,
Men NON SR 55+ MASTER,2,18479,Keith,Johnson,ATLANTIC VELO / ROCK 'N' ROLL L,3.4,50802,352.56,314.56777777778,
Men NON SR 55+ MASTER,3,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,5.1,52033,344.06,332.81422222222,
Men NON SR 55+ MASTER,4,131965,Jim,Singman,,same time,500768,428.35,351.06066666667,
Men NON SR 55+ MASTER,5,19885,Paul,Mittelstadt,TEAM BEYER AUTO,18.3,45693,349.22,369.30711111111,
Men NON SR 55+ MASTER,6,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,02:17.6,169112,434.08,387.55355555556,
Men NON SR 55+ MASTER,7,107910,David,Hearn,ALL AMERICAN BICYCLE CLUB,02:20.7,466549,371.26,405.8,
Men NON SR 55+ MASTER,8,17153,David,Wolfel,ROUTE 1 VELO/ARROW BICYCLE,02:39.7,127614,377.61587704978,424.04644444444,
Men NON SR 55+ MASTER,9,137770,Dan,Cloyd,UNATTACHED,05:46.5,467294,500,442.29288888889,
Men NON SR 55+ MASTER,10,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG,06:15.4,55605,405.8,460.53933333333,
Men NON SR 55+ MASTER,11,18932,Ted,Harris,OCEAN VELO CLUB/CULVER&PIERSON,08:14.5,196016,457.99,478.78577777778,
Men NON SR 55+ MASTER,12,82570,John,Polak,DRAFT & SPROCKET BICYCLE SHOP,08:17.0,406943,446.13,497.03222222222,
Men NON SR 55+ MASTER,13,19690,Jim,Bronson,SPORTIF/PATAPSCO BIKE AND SPORT,12:45.7,48634,485.71831700905,515.27866666667,
Men NON SR 65+ MASTER,1,3560,Patrick,Gellineau,TEAM SOMERSET,2:02:02,45371,,,
Men NON SR 65+ MASTER,2,19888,James,Hartnett,SOUTH MOUNTAIN VELO CLUB,05:51.6,46664,,,
Men NON SR 65+ MASTER,3,20785,Matthew,Parker,TEAM BEYER AUTO,05:54.0,256690,,,
Men NON SR 65+ MASTER,4,12411,James,Wagner,TEAM BEYER AUTO,20:38.2,116012,,,
Men PRO 1/2/3,1,79640,Chris,Jones*,KELLY BENEFIT STRATEGIES ELITE,2:37:12,333188,293.96,252.69933333333,
Men PRO 1/2/3,2,49919,Joseph,Siegel,COMMUNITY BIKE RACING,same time,356256,298.79,255.38416666667,
Men PRO 1/2/3,3,28010,Eran,Preble,INTEGRATED SPORTS MEDICINE P/B,56.5,341040,299.13,258.069,
Men PRO 1/2/3,4,116603,Sait,Arana,DISTRICT TACO ELITE CYCLING,same time,470657,293.83,260.75383333333,
Men PRO 1/2/3,5,5076,Andrew,Seitz,KELLY BENEFIT STRATEGIES ELITE,same time,291272,300.14,263.43866666667,
Men PRO 1/2/3,6,72612,Sean,Gardner,KELLY BENEFIT STRATEGIES ELITE,01:10.7,395387,296.78,266.1235,
Men PRO 1/2/3,7,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES,01:12.2,198408,299.62,268.80833333333,
Men PRO 1/2/3,8,6873,Kevin,Gottlieb,TEAM BEYER AUTO,01:34.0,226379,270.57,271.49316666667,
Men PRO 1/2/3,9,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BI,01:39.3,240268,335.75,274.178,
Men PRO 1/2/3,10,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,01:53.7,288667,314.8,276.86283333333,
Men PRO 1/2/3,11,5000,Ross,Marklein,DISTRICT VELOCITY RACING P/B BI,02:27.0,272367,300.98,279.54766666667,
Men PRO 1/2/3,12,22267,Scott,Mcgill,LEE AND ASSOCIATES RACE TEAM,02:46.6,281178,332.73,282.2325,
Men PRO 1/2/3,13,28094,Alex,Carmona,Community Bicycle Racing,same time,339504,323.31,284.91733333333,
Men PRO 1/2/3,14,106276,Samuel,Boardman,BIG ORANGE CYCLING P/B BEACH BO,same time,,200,287.60216666667,
Men PRO 1/2/3,15,38327,James,Studebaker,TEAM BIKE DOCTOR,same time,322952,330.91,290.287,
Men PRO 1/2/3,16,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BI,same time,362104,347.27,292.97183333333,
Men PRO 1/2/3,17,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES,same time,236162,304.28,295.65666666667,
Men PRO 1/2/3,18,30055,Benjamin,Fogle,KELLY BENEFIT STRATEGIES ELITE,same time,338298,281.57,298.3415,
Men PRO 1/2/3,19,92492,Baris,Aytan,CRCA/E2VALUE,same time,413052,314.74,301.02633333333,
Men PRO 1/2/3,20,80065,Shawn,Litster,NOVACARE CYCLING,same time,235751,319.41,303.71116666667,
Men PRO 1/2/3,21,18147,Greg,Wittwer,INTEGRATED SPORTS MEDICINE P/B,same time,111687,325.62,306.396,
Men PRO 1/2/3,22,659,Glenn,Ferreira,TEAM METRA / XRCEL / CYCLES 54,same time,240153,304.62,309.08083333333,
Men PRO 1/2/3,23,18098,Bruno,Neto,TEAM BIKE DOCTOR,same time,221645,291.38,311.76566666667,
Men PRO 1/2/3,24,19194,Greg,Capelle,HAYMARKET/STARLIGHT CUSTOM APPA,same time,284095,320.55,314.4505,
Men PRO 1/2/3,25,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES,02:52.5,375870,319.61,317.13533333333,
Men PRO 1/2/3,26,72621,Taylor,Pearman,KELLY BENEFIT STRATEGIES ELITE,same time,395771,322.16,319.82016666667,
Men PRO 1/2/3,27,116974,Juan,Arana,DISTRICT TACO ELITE CYCLING,same time,494482,200,322.505,
Men PRO 1/2/3,28,85378,Steve,Patterson,CELERITY CYCLING P/B BROOKS SYS,same time,249730,368.59,325.18983333333,
Men PRO 1/2/3,29,25957,Guy,Tawney,C3  TWENTY20 CYCLING CO.,same time,297561,361.21,327.87466666667,
Men PRO 1/2/3,30,39141,Allen,Carr,CRCA/E2VALUE,02:55.8,354200,303.26,330.5595,
Men PRO 1/2/3,31,18646,Paul,Mica,TEAM BEYER AUTO,03:07.2,177291,341.19,333.24433333333,
Men PRO 1/2/3,32,52295,Daniel,Nuzzo-mueller,COMMUNITY BICYCLE RACING,03:11.0,375405,310.93,335.92916666667,
Men PRO 1/2/3,33,16974,Peter,Warner,TEAM BIKE DOCTOR,03:23.7,287217,319.41,338.614,
Men PRO 1/2/3,34,5194,Nathan,Goates,AVC / TEAM HAGERSTOWN-WASHINGTO,04:31.1,114686,362.42,341.29883333333,
Men PRO 1/2/3,35,26864,Mark,Hyatt,TEAM BEYER AUTO,21:30.9,359191,367.51,343.98366666667,
Men PRO 1/2/3,36,38762,Logan,Jones-wilkins,BRC RACING P/B REYNOLDS GM/SUBA,24:48.2,380149,365.95,346.6685,
Men PRO 1/2/3,37,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,25:48.2,303127,331.68,349.35333333333,
Men PRO 1/2/3,38,23010,Matias,Palavecino,TEAM BIKE DOCTOR,26:18.2,300299,323.65,352.03816666667,
Men PRO 1/2/3,39,18644,Ben,Reynolds,TEAM BIKE DOCTOR,30:48.2,147430,355.03,354.723,
Men PRO 1/2/3,40,20781,Michael,Kingery,TEAM BEYER AUTO,31:48.2,108105,334.92,357.40783333333,
Men PRO 1/2/3,41,29919,Dakota,Schaeffer,KELLY BENEFIT STRATEGIES ELITE,same time,324500,305.35,360.09266666667,
Men PRO 1/2/3,41,5315,Jonathan,Marshall,INTEGRATED SPORTS MEDICINE P/B,34:48.2,277019,330.91,362.7775,
Men PRO 1/2/3,43,12370,Ranjodh,Gill,US MILITARY ENDURANCE SPORTS,38:48.2,255003,322.32,368.14716666667,
Men PRO 1/2/3,43,91595,Jose,Solis,US MILITARY ENDURANCE SPORTS,same time,283403,333.98,365.46233333333,
Men PRO 1/2/3,45,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES,40:48.2,361461,357.8,370.832,
Men PRO 1/2/3,46,5010,Clint,Dager,INTEGRATED SPORTS MEDICINE P/B,42:48.2,291076,391.32,373.51683333333,
Men PRO 1/2/3,47,65741,Blane,Maddox,BLUE RIDGE DEVELOPMENT,44:48.2,383138,401.09,376.20166666667,
Men PRO 1/2/3,48,77606,William,Crabtree,COMMUNITY BICYCLE RACING,same time,382938,341.17,378.8865,
Men PRO 1/2/3,48,34851,Payne,Griffin,NCVC/UNITEDHEALTHCARE,48:48.2,355374,353.42,381.57133333333,
Men PRO 1/2/3,50,16967,Paul,Lengermann,DISTRICT TACO ELITE CYCLING,50:48.2,216293,322.69,384.25616666667,
Men PRO 1/2/3,51,16962,Robert,Kelly,HAYMARKET/STARLIGHT CUSTOM APPA,52:48.2,185671,365.98,386.941,
Men PRO 1/2/3,52,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BI,same time,382869,358,389.62583333333,
Women CAT 4,1,93218,Angela,Parrotta,TEAM STICKY FINGERS,2:08:10,423822,534.88,488.59133333333,
Women CAT 4,2,137769,Michelle,Rorke,,5.3,502711,600,508.88506666667,
Women CAT 4,3,111677,Cinnamon,Rogers,VELOWORKS-SPOKES ETC,11.9,468698,602.7,529.1788,
Women CAT 4,4,101280,Kim,Bailey,VELOWORKS-SPOKES ETC,14.5,300550,544.27,549.47253333333,
Women CAT 4,5,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,05:25.0,468038,580.17,569.76626666667,
Women CAT 4,6,128547,Amanda,Beirne,NCVC/UNITEDHEALTHCARE,06:50.0,480842,590.06,590.06,
Women CAT 4,7,47253,Jamie,Morton,VELOWORKS-SPOKES ETC,same time,285595,611.72,610.35373333333,
Women CAT 4,7,121603,Juhi,Shah,WASHINGTON UNIVERSITY CYCLING C,07:25.0,480410,553.46,630.64746666667,
Women CAT 4,9,106876,Robin,Millican,VELOWORKS-SPOKES ETC,12:25.0,459725,549.28,650.9412,
Women CAT 4,10,116613,Karen,Richards,NCVC/UNITEDHEALTHCARE,13:25.0,473322,656.09,671.23493333333,
Women CAT 4,11,122160,Viviane,Espinoza,NCVC/UNITEDHEALTHCARE,18:25.0,479882,673.47,691.52866666667,
Women OPEN,1,32261,Stephanie,Wetzel,SAS MAZDA,2:02:56,350758,370.49,332.81183333333,
Women OPEN,2,75988,Mary,Breed,NCVC/UNITEDHEALTHCARE,same time,393056,398.76,346.42961580208,
Women OPEN,3,29371,Alexis,Zink,NCVC/UNITEDHEALTHCARE,1.8,336976,396.48,360.04739827082,
Women OPEN,4,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,same time,298855,405.17,373.66518073956,
Women OPEN,5,10162,Stefanie,Sydlik,QCW BREAKAWAYBIKES.COM P/B FELT,5,307212,379.39,387.28296320831,
Women OPEN,6,89015,Clio,Dinan,CRCA/ VELO CLASSIC P/B STAN'S N,38.7,414313,431.52,400.90074567705,
Women OPEN,7,20746,Melissa,Tallent,HAYMARKET CELERITY STARLIGHT CU,47.1,283260,478.86,414.51852814579,
Women OPEN,8,131219,Erin,Bougie,NCVC/UNITEDHEALTHCARE,04:39.4,382827,489.5,428.13631061453,
