Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,10,28,421.37273809524,
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,12,33,516.73255208333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,9,12,578.47381746799,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,7,21,539.57553333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,7,14,553.74,
Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,9,18,554.95653954475,
Fitchburg Fast and Furious,2015-04-26,Women   Category 4,1,5,,
HCC Muskego Park Race,2015-05-9,Women   Category 4,4,13,526.346,
Palmyra Road Race ,2015-05-23,Women    Category 4,6,10,577.465,
MOSH Criterium,2015-05-24,Women    Category 4,4,10,542.69108,
Concordia University Criterium p/b Team Velocause,2015-05-25,Women   Category 4,1,7,505.8536,
LAPT/Trek Midwest Road Race,2015-05-30,Women   Category 4,3,8,558.88322533333,
Hollander/Benelux Sussex Criterium,2015-05-31,Women   Category 4,5,10,560.86786666667,
Diablo Criterium,2015-06-7,Women   Category 4,2,6,522.08433333333,
Wisconsin Criterium Championships,2015-06-13,Women   Category 4,2,8,501.45295131427,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,26,46,540.98988888889,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,22,41,553.55556862745,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,20,42,514.51363492063,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 3/4,24,34,556.91405882353,
Wisconsin State Road Race Championship,2015-07-12,Women Elite  Category 4,4,8,544.32359912812,
Wisconsin Time Trial Champioships,2015-08-23,Women Elite  Category 4,2,7,533.93370371762,
