Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP2,1,9,410.3267773267,
 MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,6,24,366.42045454545,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,DNF,36,408.67647058824,
Minnesota Road Race Championships,2021-08-7,Men Cat 4,7,16,385,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,2,39,343.15789473684,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,10,51,362.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,DNF,42,468.4984006734,
Minnesota State Time Trial Championship,2022-05-30,Men Stock,1,10,340,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,15,26,395.17398655007,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,12,42,367.25364799663,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,11,27,363.84802224947,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,4,27,358.31423180786,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,11,33,377.13785919437,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,14,32,351.72600733461,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,12,30,375.26847953884,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,11,30,360.44305244995,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 3/4,8,23,360.06924101806,
2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,8,37,359.21702718397,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,15,26,380.71005894398,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,2,23,339.62869386112,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,14,34,375.97642129491,
Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,6,14,376.34402318534,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,1,32,340,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,4,52,342.87600537983,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,8,43,259.43444066943,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,4,41,312.61482439308,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,2,38,297.78876698485,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,21,35,314.4117773293,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,7,81,315.74962601661,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,4,41,311.70089995564,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,21,32,347.21551262444,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,31,35,419.1090259799,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,DNF,24,,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,2,31,285.10423756896,
Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,14,21,382.24732768735,
Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,10,14,348.32839035761,
Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,5,20,320.4521107026,
