Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Joy Road Race,2011-06-4,Cat 5,19,40,491.21784420815,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,3,21,438.00937802051,
Shenandoah Time Trial,2011-07-30,MEN CAT 5,3,12,419.55593422951,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 5 Men   ,5,9,500,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,11,43,455.83596031746,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,8,19,482.89734355108,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,23,38,515.06360526316,
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,DNF,46,601.50476812427,
Salisbury Road Race,2012-03-31,Cat Novice Men,13,44,456.86080918416,
Morgantown Road Race,2012-04-1,Men Cat 5  ,5,37,436.16401851852,
SoYoCo Circuit Race,2012-04-14,Men 5,4,35,399.00086054656,
Fort Richie Classic Criterium,2012-04-22,CAT 5,1,16,421.30253496732,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,24,53,426.05208238525,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,9,37,367.09249841919,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,30,34,439.30320140554,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,20,62,412.73189655172,
Ride Sally Ride,2012-06-2,Men Cat 4  ,45,81,443.06989152802,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,21,63,397.29284822215,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,2,26,354.31869230769,
Page Valley Road Race,2012-08-4,Men Cat 4  ,5,45,374.10291176471,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,4,23,317.99327272727,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,27,49,446.80299758695,
Appalachian Time Trial,2012-09-30,Men Cat 4   ,2,11,338.51284025117,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,14,73,350.8751735663,
Morgantown Road Race,2013-03-30,Men M3/4,7,59,320.00503448276,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,1,35,347.40916666667,
Chantilly Criterium,2013-04-13,Men Cat 3,2,24,314.55462121212,
All American Road Race,2013-04-20,Men Cat 3,31,51,384.97184936211,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,1,26,301.529,
Tour of Page County,2013-04-27,Men CAT 2-3,63,73,363.14991666667,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,7,65,321.9819375,
Poolesville Road Race,2013-05-11,Men 3,19,53,355.79842101776,
Mountain Massacree,2013-05-25,Men Cat 3/4,8,28,352.36540079473,
Ride Sally Ride,2013-06-1,Men Cat 3,46,56,402.95175595238,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,22,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,25,77,351.2712254902,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,17,69,312.30275579776,
Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,7,14,344.47881534689,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Road Warrior 50,2013-06-29,Men  Cat 3,16,31,376.15817857143,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,DNF,38,436.32924444444,
Giro di Coppi,2013-07-13,Men 3,7,56,293.44084848485,
Page Valley Road Race,2013-08-3,Men 3,25,48,376.83827777778,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,29,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,13,60,297.82399897674,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,31,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,23,56,339.73269118919,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,14,38,368.19626315789,
Argyle Time Trial,2013-08-31,Men 3,2,5,,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,18,70,374.15147435897,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,46,60,409.83441666667,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,22,37,435.37225,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,29,35,431.2751203697,
Poorhouse Road Race (PCA BAR),2014-05-3,CAT 3/4,7,11,431.3395,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,19,31,379.8559,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,23,45,392.89947619048,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,29,60,365.61447530864,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,39,43,426.43384126984,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,24,48,366.21911797111,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,35,43,411.98542947449,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,39,55,424.94130964324,
Giro di Coppi,2014-07-12,Men Cat 3  ,20,49,369.24435833333,
Tour de Millersburg - Crit,2014-08-9,Men 3,56,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,36,65,372.38738165526,
Tour de Millersburg - RR,2014-08-10,Men 3,38,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,48,66,408.67477819014,
Appalachia Visited Road Race,2014-08-23,Men 3/4,15,30,387.295,
Argyle Time Trial,2014-09-7,Men Senior Cat 3,3,5,,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,10,17,402.41429528266,
Morgantown Road Race,2015-04-4,Men Cat 3/4,18,31,414.018,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,37,63,409.41956989247,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,10,61,338.66877777778,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,13,46,357.96760526316,
Page Valley Road Race,2015-08-1,Men Cat 3,20,29,423.88436363636,
Tour de Millersburg - TT,2015-08-8,Men  3,14,55,330.4645479136,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,14,55,349.2079244562,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,15,57,378.52614814815,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,9,55,331.63858287803,
Appalachia Visited Road Race,2015-08-22,Men M3/4,1,25,320.5095,
Morgantown Road Race,2016-03-26,Men Cat 3/4,12,47,366.65634782609,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,7,19,355.36873004982,
Farmersville Road Race™,2016-04-16,Men 2/3,15,37,360.90183333333,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,28,77,350.69498245614,
All American Road Race,2016-04-30,Men  Category 3 Cat,7,36,343.97154901961,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,4,26,343.92347469845,
Ride Sally Ride,2016-06-4,Men Cat 3,22,49,,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,7,25,354.66933333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,8,63,330.60780645161,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,11,57,321.82537383194,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,18,44,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,6,43,323.31881619236,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,30,52,416.29425396825,
Page Valley Road Race,2016-07-30,Men Cat 3,11,32,366.80722222222,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,3,54,321.3388640873,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,5,54,283.82761606474,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,13,54,341.69671112037,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,37,51,415.75793333333,
Team Integrity Winter Training Race 1,2017-02-17,Place,2,9,322.79325,
Team Integrity Winter Training Race 2,2017-03-25,Place,3,5,,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,7,26,337.183218436,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,33,57,399.26533333333,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,9,45,303.52482352941,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,6,40,292.58258333333,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,55,64,443.47226041667,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,17,64,264.66331334569,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,48,50,420.64374666667,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,16,26,346.95458974359,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44,2,66,256.55172413793,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,21,44,320.85638446497,
