Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,300,255,
Men Cat 3  ,2,18394,Davis,Bentley,Above Category Racing,,219980,300,256.72413793103,
Men Cat 3  ,3,47380,Carlos,Pinate,Beast Racing,,96741,300,258.44827586207,
Men Cat 3  ,4,47383,Paul,Price jr,FACT,,296500,300,260.1724137931,
Men Cat 3  ,5,47196,Alexander,Timkovich,Modry/Evergreen Racing,,207648,300,261.89655172414,
Men Cat 3  ,6,18747,Robert,Donovan,Les Amis,,259635,397.84667948718,263.62068965517,
Men Cat 3  ,7,47204,Jenrette,Springs,Caraway Velo Club,,185533,300,265.34482758621,
Men Cat 3  ,8,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,,226301,367.64312199241,267.06896551724,
Men Cat 3  ,9,47650,Mike,Helman,RTO National,,321948,300,268.79310344828,
Men Cat 3  ,10,21164,Andrew,Kimble,Velosports Racing,,263899,343.35191153386,270.51724137931,
Men Cat 3  ,11,26670,Matthew,Russell,krystal cycling team,,300391,330.77494479699,272.24137931034,
Men Cat 3  ,12,47393,Edward,Greene,Colavita,,288723,300,273.96551724138,
Men Cat 3  ,13,47392,Jonathan,Cucaz,FRAZIER CYCLING,,288098,300,275.68965517241,
Men Cat 3  ,14,47651,Stephen,Caskey,Piedmont Orthopedic AssociatesCycling Team,,155731,300,277.41379310345,
Men Cat 3  ,15,47382,Gabriel,Allie,Carolina Break,,322458,300,279.13793103448,
Men Cat 3  ,16,1575,Erik,Peterson,Team Ville LLC,,167747,287.62952602667,280.86206896552,
Men Cat 3  ,17,47652,Gabe,Hipps,Harrells Bicycle World/Garmin,,188957,300,282.58620689655,
Men Cat 3  ,18,47389,Joel,Nunez,Unattached,,308436,300,284.31034482759,
Men Cat 3  ,19,47653,David,Flesher,Low Country Cycling Team,,132369,300,286.03448275862,
Men Cat 3  ,20,37668,Carlos,Norena,Unattached,,278167,295.95516931545,287.75862068966,
Men Cat 3  ,21,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,289.48275862069,
Men Cat 3  ,22,47654,Brian,Thompson,Headstrong,,321828,300,291.20689655172,
Men Cat 3  ,23,8614,Jimm,Mcelroy,VeloSports Racing,,240433,323.79767320694,292.93103448276,
Men Cat 3  ,24,24373,Luke,Broadwell,Fulton Flyers,,246131,300,294.65517241379,
Men Cat 3  ,25,41414,Alex,Devereaux,VeloVoodoo,,290264,276.44007774691,296.37931034483,
Men Cat 3  ,26,1989,William,Campbell,Olympus Homes Cycling Team,,220470,330.42131439394,298.10344827586,
Men Cat 3  ,27,41377,Brad,Harman,Chain Reaction,,252264,299.17391707858,353.27586206897,
Men Cat 3  ,28,29482,Olumuyiwa,Ogunlela,Global Bike Charlotte,,282217,416.0673642482,301.55172413793,
Men Cat 3  ,29,19491,Jason,Lewis,Team Traveller,,276540,358.59222780989,303.27586206897,
Men Cat 3  ,30,29100,Andrew,Bailey,Krystal Cycling Team,,282272,302.33809678659,305,
Men Cat 3  ,31,34087,Ryan,Newman,Melo Velo,,288021,360.74845506432,306.72413793103,
Men Cat 3  ,32,41316,Brandon,Pruett,Cycle Therapy,,299892,288.30461829255,308.44827586207,
Men Cat 3  ,33,24813,Monika,Sattler,XO COMMUNICATIONS p/b CISCO,,300593,372.9021000372,310.1724137931,
Men Cat 3  ,34,47390,Thomas,Sunday,FACT,,34657,300,311.89655172414,
Men Cat 3  ,35,29064,Nolan,Tankersley,TCRC,,298437,331.04340129771,313.62068965517,
Men Cat 3  ,36,47655,Philip,Ball,POA Cycling p/b Eastside Chiropractic,,163271,300,315.34482758621,
Men Cat 3  ,37,35272,Steve,Crowell,Scenic City Velo,,284556,369.62883333333,317.06896551724,
Men Cat 3  ,38,33825,Daren,Rogers,Krystal / Warp9bikes.com,,302941,396.56878875915,318.79310344828,
Men Cat 3  ,39,37669,Jack,Howland,Krystal / Warp9bikes.com,,237683,343.96089297472,320.51724137931,
Men Cat 3  ,41,19128,Daniel,Caridi,Black Tie Sports/Spine,,303858,298.50471208205,322.24137931034,
Men Cat 3  ,42,46175,Keith,Marek,BREVARD COLLEGE CYCLING TEAM,,305493,300,323.96551724138,
Men Cat 3  ,43,47656,Gary,Krol,Veloshine Cycling team,,202083,300,325.68965517241,
Men Cat 3  ,44,25098,Connor,Williams,DIY Music p/b Chainheart Cycling Studio,,218723,300,327.41379310345,
Men Cat 3  ,45,21445,Collin,Clark,Gripped Racing,,197996,391.61658776705,329.13793103448,
Men Cat 3  ,46,47387,James,Couvillion,Les Amis,,258011,300,330.86206896552,
Men Cat 3  ,47,47384,Hans,Halaixt,Unattached,,258874,300,332.58620689655,
Men Cat 3  ,48,21045,Jesse,Miller,Melo Velo/Clemson,,289288,417.761375,334.31034482759,
Men Cat 3  ,49,6626,Peggy,Legrand,US Military Cycling Team Fueled by FRS,,272836,397.58365963174,336.03448275862,
Men Cat 3  ,50,44893,Kellen,Goodell,CBC Racing Team,,317364,300,337.75862068966,
Men Cat 3  ,51,47547,Eddie,Hsu,MISSION SOURCE-NGCA,,16962,300,339.48275862069,
Men Cat 3  ,52,47391,Samuel,Douglas,Cycle-Therapy GA,,341112,300,341.20689655172,
Men Cat 3  ,53,47657,Rob,Payette,Cycle Center / Carolina Velo,,27487,300,342.93103448276,
Men Cat 3  ,54,44844,Bernard,Cobb,Unilin-Beard Bikes p/b Windstream Cyclin,,273887,300,344.65517241379,
Men Cat 3  ,55,41325,Ben,Rothschild,Frazier,,288121,343.36847973346,346.37931034483,
Men Cat 3  ,56,34069,Charles,Bennett,Fiets Maan Racing,,274730,317.5,348.10344827586,
Men Cat 3  ,57,9969,James,Donahue,,,296791,300,349.8275862069,
Men Cat 3  ,58,47395,Jason,Ward,Pre-Reg.com,,92017,300,351.55172413793,
Men Cat 3  ,59,41377,Brad,Harman,Chain Reaction,,252264,299.17391707858,353.27586206897,
Men Cat 4  ,1,3526,Chris,Adams,RTO National,,246755,355.57919981061,340,
Men Cat 4  ,2,47675,Clayton,Burke,Junior Flyers,,304032,400,341.22448979592,
Men Cat 4  ,3,37655,Jon,Stang,Unattached,,301693,467.5279047619,342.44897959184,
Men Cat 4  ,4,47442,James,Tobias,Unattached,,319362,400,343.67346938776,
Men Cat 4  ,5,47435,David,Duquette,Presbyterian Sports Medicine/Energy Cafe,,324900,400,344.89795918367,
Men Cat 4  ,6,47533,Brandon,Rudin,TEAM headstrong,,286337,400,346.12244897959,
Men Cat 4  ,7,47676,Ray,Freeman,Team Headstrong,,321872,400,347.34693877551,
Men Cat 4  ,8,24349,Weston,Coker,F.A.C.T.,,294466,400,348.57142857143,
Men Cat 4  ,9,44910,Dustan,Barber,RTO National,,194771,400,349.79591836735,
Men Cat 4  ,10,1166,Oscar,Jimenez,Unattached,,228871,377.73051332594,351.02040816327,
Men Cat 4  ,11,41288,Camden,Simon,Ghost Tree Racing,,282549,392.10843912251,352.24489795918,
Men Cat 4  ,12,33996,Julio,Lopez,Fiets Maan Racing p/b Luna Cycles,,304192,455.11363636364,353.4693877551,
Men Cat 4  ,13,47176,Alan,Starnes,VELOSHINE CYCLING TEAM,,356478,400,354.69387755102,
Men Cat 4  ,14,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,400,355.91836734694,
Men Cat 4  ,15,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,400,357.14285714286,
Men Cat 4  ,16,44909,Price,Howard,RTO National,,318070,400,358.36734693878,
Men Cat 4  ,17,47677,Chris,Wooten,Modry Evergreen,,315292,400,359.59183673469,
Men Cat 4  ,18,29419,Michael,Gurtzweiler,,,337758,501.54711898982,360.81632653061,
Men Cat 4  ,19,12174,Adam,Zeldin,Johns Hopkins University,,266520,413.02063681131,362.04081632653,
Men Cat 4  ,20,34867,Scott,Morris,Lifetime/Loganville Ford,,306802,384.33697506966,363.26530612245,
Men Cat 4  ,21,47441,Mitchell,Moody,Beast Racing,,290555,400,364.48979591837,
Men Cat 4  ,22,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,400,365.71428571429,
Men Cat 4  ,23,46173,Lewis,Gaffney,Brevard College,,247368,400,366.9387755102,
Men Cat 4  ,24,44857,Luke,Wilson,Lowcountry Cycling Team,,238447,400,368.16326530612,
Men Cat 4  ,25,47531,Thomas,Parry,RTO National,,323324,400,369.38775510204,
Men Cat 4  ,26,33891,Jeff,Ingle,Krystal Cycling Team,,228062,445.36912497096,370.61224489796,
Men Cat 4  ,27,41628,Steve,Riley,NGCA,,125478,400,371.83673469388,
Men Cat 4  ,28,47541,Allen,Hellenga,Greenville Spinners Racing,,218190,400,373.0612244898,
Men Cat 4  ,29,47444,Daniel,Jones,Les Amis,,290193,400,374.28571428571,
Men Cat 4  ,30,47678,Johnny,Mayero,latino cycling team,,223855,400,375.51020408163,
Men Cat 4  ,31,47679,Marc,Gustafson,,,333008,400,376.73469387755,
Men Cat 4  ,32,41379,Fletcher,Lydick,Frazier Cycling,,252912,364.50096153846,377.95918367347,
Men Cat 4  ,33,47448,Josh,Payne,Carolina Masters,,339524,400,379.18367346939,
Men Cat 4  ,34,47680,David,Fowley,Beast Racing,,339678,400,380.40816326531,
Men Cat 4  ,35,47438,Peter,Mathern,Greenville Spinners Racing,,158593,400,381.63265306122,
Men Cat 4  ,36,47459,Daniel,Joyal,Les Amis,,316918,400,382.85714285714,
Men Cat 4  ,37,39600,Jacob,Smith,Grand Strand Bicycles,,320250,457.92253059806,384.08163265306,
Men Cat 4  ,38,39683,David,Haney,Frazier Cycling,,335282,528.09814225684,385.30612244898,
Men Cat 4  ,39,33889,Tracy,Terpstra,Krystal / SCV,,270841,426.68106179712,386.5306122449,
Men Cat 4  ,40,47534,Rick,Taylor,Melo Velo,,290549,400,387.75510204082,
Men Cat 4  ,41,47437,Matthew,Wood,Les Amis,,323744,400,388.97959183673,
Men Cat 4  ,42,37652,Andrew,Hager,Asheville Bicycle Racing Club,,282941,448.07857605726,390.20408163265,
Men Cat 4  ,43,47681,Chad,Hayes,Hayes Automotive,,289308,400,391.42857142857,
Men Cat 4  ,44,32774,Ian,Broadhead,port city velo/ teaka toys,,346976,564.28571428571,392.65306122449,
Men Cat 4  ,45,41291,Bobby,Hough,Les Amis,,255761,438.28012477404,393.87755102041,
Men Cat 4  ,46,47682,Thomas,Hackemer,Team Mission Source - NGCA,,317576,400,395.10204081633,
Men Cat 4  ,47,33782,Aaron,Casey,Mud Sweat and Gears CX,,300913,480.49731808299,396.32653061224,
Men Cat 4  ,48,44917,Timmy,Supplee,Massage Envy Cycling p/b Catup.com,,320522,400,397.55102040816,
Men Cat 4  ,49,24239,James,Todd,Frazier Cycling,,272621,480.50026075159,398.77551020408,
Men Cat 4  ,50,29096,Connor,Tankersley,TCRC,,298438,412.35647416637,400,
Men Cat 4  ,51,24246,Prithvi,Gummadi,Frazier Cycling,,279392,494.73528304816,401.22448979592,
Men Cat 4  ,52,44901,Tommy,Mathewes,CBC Racing,,313044,400,402.44897959184,
Men Cat 4  ,53,47455,Allen,Duquette,Presbyterian Sports Medicine/Energy Cafe,,340450,400,403.67346938776,
Men Cat 4  ,54,47175,Levi,Nelson,Modry/Evergreen,,337080,400,404.89795918367,
Men Cat 4  ,55,33603,Lawrence,Russell,Krystal cycling team,,304194,406.31535006987,406.12244897959,
Men Cat 4  ,56,47683,Richard,Richter,Rock Hill Bicycle Club,,234805,400,407.34693877551,
Men Cat 4  ,57,17053,Charles,Kyle,US Military Cycling Team fueled by FRS,,191862,384.09258795408,408.57142857143,
Men Cat 4  ,58,34085,Tyler,Sims,Fiets Maan Racing p/b Luna Cycles,,306304,350.9355688304,409.79591836735,
Men Cat 4  ,59,47464,Mikey,Waine,Junior Flyers,,281158,400,411.02040816327,
Men Cat 4  ,60,33986,Mark,Kadowaki,TCRC p/b Piney Flats Bicycles & Fitness,,251084,466.40646586624,412.24489795918,
Men Cat 4  ,61,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,400,413.4693877551,
Men Cat 4  ,62,47684,Robert,Bailey,TCRC p/b Piney Flats Bicycles & Fitness,,271109,400,414.69387755102,
Men Cat 4  ,63,47685,John,Menges,Go Army,,308551,400,415.91836734694,
Men Cat 4  ,64,41300,Duane,Hebert,Frazier Adult Racing Team,,341566,571.27044655178,417.14285714286,
Men Cat 4  ,65,47686,Trip,Volnoff,Frazier Cycling,,333272,400,418.36734693878,
Men Cat 4  ,66,47687,Austin,Joyner,Carolina Break,,245361,400,419.59183673469,
Men Cat 4  ,67,32011,Jason,Berry,B0151273,,151273,365.64458579903,420.81632653061,
Men Cat 4  ,68,2849,Wyatt,Drake,FARM TEAM CYCLING,,257584,448.70121347128,422.04081632653,
Men Cat 4  ,69,3679,David,Strickland,VeloShine Cycling Team,,34416,400,423.26530612245,
Men Cat 4  ,70,2855,Connor,Lenihan,FARM TEAM CYCLING,,278626,602.7974587497,424.48979591837,
Men Cat 4  ,71,39660,Parker,Haney,Frazier Cycling,,331590,530.60650239037,425.71428571429,
Men Cat 4  ,72,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,535.4856779592,426.9387755102,
Men Cat 4  ,73,44852,Aaron,Atwater,Grand Strand Bicycles,,364714,400,428.16326530612,
Men Cat 4  ,76,47451,David,Novak  jr,Unattached,,236066,400,429.38775510204,
Men Cat 4  ,77,24251,Nick,Oestreich,Junior Flyers Development,,277048,400,430.61224489796,
Men Cat 4  ,78,47466,Tony,Stone,Kind Human Sports,,210657,400,431.83673469388,
Men Cat 4  ,79,30333,Jim,Campbell,,,326314,466.66666666667,433.0612244898,
Men Cat 4  ,80,36406,Greg,Campbell,RTO National,,296952,645,434.28571428571,
Men Cat 4  ,81,47460,William,Miller,Team Ville LLC,,244711,400,435.51020408163,
Men Cat 4  ,82,39898,Coleman,Force,Les Amis/Calder Brothers Development,,339840,485,436.73469387755,
Men Cat 4  ,83,47688,George,Moser,Greenville Spinners Racing,,191399,400,437.95918367347,
Men Cat 4  ,84,47469,Johnatan,Escobar,,,282367,400,439.18367346939,
Men Cat 4  ,85,41286,Cory,Lasseigne,Palmetto Velo/Massage Envy Racing,,222353,393.15809003987,440.40816326531,
Men Cat 4  ,86,47443,Bradley,Garrett,Les Amis/Calder Brothers Development,,261670,400,441.63265306122,
Men Cat 4  ,87,47467,Edwin,Lozano,Unattached,,251984,400,442.85714285714,
Men Cat 4  ,88,44894,Patrick,Lackey,,,351070,400,444.08163265306,
Men Cat 4  ,89,47468,Jim,Payne,Carolina Break,,211882,400,445.30612244898,
Men Cat 4  ,90,41397,Alexander,Dijkema,Frazier Cycling,,273828,409.23076923077,446.5306122449,
Men Cat 4  ,91,47465,Nicholas,Blanchard,DIY Junior Development Team p/b ABRC,,276240,400,447.75510204082,
Men Cat 4  ,92,47689,Ben,Green,TBB Sports,,251315,400,448.97959183673,
Men Cat 4  ,93,37062,Brian,Ellison,Chicago Cuttin Crew,,310844,380.25714285714,450.20408163265,
Men Cat 4  ,94,27010,Brian,Kennedy,BEAST Racing - Bicycles East,,338660,400,451.42857142857,
Men Cat 4  ,95,47690,Kevin,Stimson,Summit Cycles,,285373,400,452.65306122449,
Men Cat 4  ,96,34098,Terrence,Slifer,Globalbike,,295415,452.27272727273,453.87755102041,
Men Cat 4  ,97,47484,Guenter,Heyen,Unilin-Beard Bikes p/b Windstream Cycling Team,,329162,400,455.10204081633,
Men Cat 4  ,98,41727,Jamie,Lytton,Veloshine Cycling Team,,308165,400,456.32653061224,
Men Cat 4  ,99,47691,Justin,Tipper,Massage Envy Racing p/b Catup.com,,335090,400,457.55102040816,
Men Cat 4  ,100,47692,Roger,Payne,Unattached,,339522,400,458.77551020408,
Men Cat 5  35-99,1,47554,Rob,Latham,NARC-BMW-Free Flite,,310454,500,425,
Men Cat 5  35-99,2,47424,Jeff,Marshall,Melo Velo,,335374,500,428.40909090909,
Men Cat 5  35-99,3,47555,Richard,Fish,,,183305,500,431.81818181818,
Men Cat 5  35-99,4,47658,Alexander,Moody,North Georgia Cycling Association Inc.,,128249,500,435.22727272727,
Men Cat 5  35-99,5,47396,David,Hay,Presby Sports Medicine/Energy Cafe,,354692,500,438.63636363636,
Men Cat 5  35-99,6,47406,Kevin,Brooks,Beast Racing,,351876,500,442.04545454545,
Men Cat 5  35-99,7,44911,Hank,Walls,,,367387,500,445.45454545455,
Men Cat 5  35-99,8,47659,Rodney,Almeida,Trysports p/b Timex Cycling Team,,323200,500,448.86363636364,
Men Cat 5  35-99,9,47399,Jared,Moore,Greenville Spinners Racing,,368500,500,452.27272727273,
Men Cat 5  35-99,10,47410,Den,Harvey,,,,500,455.68181818182,
Men Cat 5  35-99,11,47414,Rip,Major,Greenville Spinners,,368717,500,459.09090909091,
Men Cat 5  35-99,12,47398,Paul,Greene,Greenville Spinners Racing,,366967,500,462.5,
Men Cat 5  35-99,13,47416,Ramon,Perez,Unattached,,338022,500,465.90909090909,
Men Cat 5  35-99,14,47556,Ct,Bochau,Presbyterian Sports Medicine/Energy Cafe,,365715,500,469.31818181818,
Men Cat 5  35-99,15,47660,Gregg,Hammond,Unattached,,342328,500,472.72727272727,
Men Cat 5  35-99,16,47423,Wendell,Scott,Frazier Cycling,,298577,500,476.13636363636,
Men Cat 5  35-99,17,47401,Brett,Rumble,Giordana-Clif Bar,,302938,500,479.54545454545,
Men Cat 5  35-99,18,47422,Kevin,Pergerson,Harrells Bicycle World,,308679,500,482.95454545455,
Men Cat 5  35-99,19,47400,Walter,Montoya,Unattached,,339870,500,486.36363636364,
Men Cat 5  35-99,20,47560,Paul,Gillmore,Freewheelers of Spartanburg,,369376,500,489.77272727273,
Men Cat 5  35-99,21,47661,David,Shabat,,,,500,493.18181818182,
Men Cat 5  35-99,22,47407,Dave,Mcquaid,Greenville Spinners Racing,,252750,500,496.59090909091,
Men Cat 5  35-99,23,47662,Stephen,Sisk,Habersham Bicycles,,338142,500,500,
Men Cat 5  35-99,24,47563,Gunnar,Palm,Massage Envy p/b Catup.com,,342598,500,503.40909090909,
Men Cat 5  35-99,25,47663,Mark,Harden,Greenville Spinners Racing,,368157,500,506.81818181818,
Men Cat 5  35-99,26,47557,Brian,Baack,,,376459,500,510.22727272727,
Men Cat 5  35-99,27,47409,Joseph,Cross,Uptown Cycles p/b by 36th Street Racing,,180797,500,513.63636363636,
Men Cat 5  35-99,28,47664,Gregg,Jowers,Harrells Bicycle World,,,500,517.04545454545,
Men Cat 5  35-99,29,47665,Chris,Mccarty,Harrells cycling,,258650,500,520.45454545455,
Men Cat 5  35-99,30,47408,Ivis,Zapata,,,,500,523.86363636364,
Men Cat 5  35-99,31,43482,Bryan,Melchionda,,,94758,500,527.27272727273,
Men Cat 5  35-99,32,47420,Raymond,Clark,RTO National,,331278,500,530.68181818182,
Men Cat 5  35-99,33,47159,Mark,Bidstrup,grand strand bicycles,,375786,500,534.09090909091,
Men Cat 5  35-99,34,47415,John,Harsch,Southern Crescent Cycling,,270942,500,537.5,
Men Cat 5  35-99,35,47568,Mike,Egbert,,,370710,500,540.90909090909,
Men Cat 5  35-99,36,47566,Cesar,Rodriguez,greenville spinners racing team,,320330,500,544.31818181818,
Men Cat 5  35-99,37,47666,Eric,Grumbach,,,369061,500,547.72727272727,
Men Cat 5  35-99,38,71360,James,Taylor,Greenville Spinners Bicycle Club,,323374,500,551.13636363636,
Men Cat 5  35-99,43,47412,Steve,Church,Southern Crescent Cydling,,340482,500,554.54545454545,
Men Cat 5  35-99,44,47411,Jim,Siemens,ABRC,,249892,500,557.95454545455,
Men Cat 5  35-99,45,47668,Bryant,Young,Greenville Spinners Racing,,273282,500,561.36363636364,
Men Cat 5  35-99,46,47559,James,Brigman,Uptown  Cycles,,338900,500,564.77272727273,
Men Cat 5  35-99,47,47397,Tom,Harvey,,,,500,568.18181818182,
Men Cat 5  35-99,48,47426,Jonathan,Heald,Greenville Spinners Racing,,286171,500,571.59090909091,
Men Cat 5  Jan-34,1,47644,Matt,Moosa,Mens,,334752,500,425,
Men Cat 5  Jan-34,2,33892,Jason,Moore,,,135688,269.4459004763,429.6875,
Men Cat 5  Jan-34,3,41739,Brandon,Davis,Port City Velo/Team Teaka,,296316,500,434.375,
Men Cat 5  Jan-34,4,46161,Dillon,Brown,Brevard College,,367759,500,439.0625,
Men Cat 5  Jan-34,5,45310,Wesley,Burruss,Depaula Bikes,,359186,500,443.75,
Men Cat 5  Jan-34,6,47360,Samuel,Kophazi,Carolina Break,,290260,500,448.4375,
Men Cat 5  Jan-34,7,47369,Andrew,Koch,Furman University,,332828,500,453.125,
Men Cat 5  Jan-34,8,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,500,457.8125,
Men Cat 5  Jan-34,9,47366,Joey,Church,One2Tri Racing,,356044,500,462.5,
Men Cat 5  Jan-34,10,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,500,467.1875,
Men Cat 5  Jan-34,11,47645,Justin,Mcneill,,,313366,500,471.875,
Men Cat 5  Jan-34,12,41728,Aaron,Nix,PortCityVelo/ Team Teaka,,320684,500,476.5625,
Men Cat 5  Jan-34,13,47646,Chad,Rochester,Massage Envy Cycling p/b Catup.com,,341752,500,481.25,
Men Cat 5  Jan-34,14,47374,Matthew,Tagliaferri,Kind Human Sports,,360766,500,485.9375,
Men Cat 5  Jan-34,15,47364,William,Degraw,Furman University,,346216,500,490.625,
Men Cat 5  Jan-34,16,37661,Ryan,Collette,DIY Music p/b ABRC,,342880,500,495.3125,
Men Cat 5  Jan-34,17,41736,Trent,Blackburn,Port City Velo/Teaka Toys,,367557,500,500,
Men Cat 5  Jan-34,18,47378,Daniel,Lenis,Team Type 1 Development,,287650,500,504.6875,
Men Cat 5  Jan-34,19,47530,James,Barry,Carolina Break,,368449,500,509.375,
Men Cat 5  Jan-34,20,47368,Brent,Hawkins,,,,500,514.0625,
Men Cat 5  Jan-34,21,41751,Billy,Raynor,Port City Velo/Teaka Toys,,322560,500,518.75,
Men Cat 5  Jan-34,22,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,500,523.4375,
Men Cat 5  Jan-34,23,41301,Devin,Reavis,Hearts,,308793,541.87337897919,528.125,
Men Cat 5  Jan-34,24,47648,Joshua,Cole,,,362159,500,532.8125,
Men Cat 5  Jan-34,25,47649,Mark,Walkenhorst,,,376319,500,537.5,
Men Cat 5  Jan-34,30,47520,James,Hartsell,Unilin-Beard Bikes p/b Windstream Cycling Team,,286712,500,542.1875,
Men Cat 5  Jan-34,31,47379,Markadam,Abramowicz,KindHuman Sports,,307179,500,546.875,
Men Cat 5  Jan-34,32,47618,Tucker,Helms,Les Amis,,209249,500,551.5625,
Men Cat 5  Jan-34,33,47526,James,Francis,DIY Music p/b ABRC,,369028,500,556.25,
Men Cat 5  Jan-34,34,47375,Joshua,Katz,Asheville Bicycle Racing Club DIY Junior Developm,,344924,500,560.9375,
Men Cat 5  Jan-34,35,47359,Pierce,Schaaf,Unattached,,329056,500,565.625,
Men Cat 5  Jan-34,36,47189,Jose,Sanchezrojas,Port City Velo/ Teaka Toys,,375173,500,570.3125,
Men Masters 40+  40-99,1,33840,Jay,Westbrook,Chainheart,,163511,301.2855995315,268.03479273051,
Men Masters 40+  40-99,2,33973,Matt,Botting,Carolina Cycling Team,,190428,294.71955128205,271.5984973944,
Men Masters 40+  40-99,3,47500,Darin,Marhanka,POA Cycling p/b Eastside Chiropractic,,51475,350,275.16220205829,
Men Masters 40+  40-99,4,33975,Gordon,Stiel,Carolina Cycling Team,,60657,292.98076923077,278.72590672218,
Men Masters 40+  40-99,5,47489,Todd,Clapp,Giordana-Clif Bar-BRICA Cycling Team,,259157,350,282.28961138607,
Men Masters 40+  40-99,6,34393,Tommy,Jones,Carolina Cycling Team,,272177,385,285.85331604996,
Men Masters 40+  40-99,7,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,350,289.41702071385,
Men Masters 40+  40-99,8,33837,Bob,Wright,Chainheart Cycling Studio,,185424,325.27690361305,292.98072537774,
Men Masters 40+  40-99,9,47701,Chris,Sugar,Modry/Evergreen Partners,,123511,350,296.54443004163,
Men Masters 40+  40-99,10,33972,Jay,Charles,Carolina Cycling Team,,110326,282.96474358974,300.10813470553,
Men Masters 40+  40-99,11,47624,Ricardo,Maset,Carolina Cycling Team,,247071,350,303.67183936942,
Men Masters 40+  40-99,12,47626,Eric,Skoloff,Unattached,,77620,350,307.23554403331,
Men Masters 40+  40-99,13,47702,Tod,Schmidt,Charlotte Sports Cycling,,89429,350,310.7992486972,
Men Masters 40+  40-99,14,47703,Shaun,Walsh,Massage Envy Cycling p/b Catup.com,,276024,350,314.36295336109,
Men Masters 40+  40-99,15,47704,Paul,Mills,Piedmont Orthopedic AssociatesCycling Team,,155829,350,317.92665802498,
Men Masters 40+  40-99,16,47634,Nello,Teer,Team Mission Source-NGCA,,240265,350,321.49036268887,
Men Masters 40+  40-99,17,32975,David,Hoffman,MOAB Masters Racing,,109365,327.5564463686,325.05406735276,
Men Masters 40+  40-99,18,44092,Joel,Price,Colavita Racing Inc.,,287025,350,328.61777201665,
Men Masters 40+  40-99,19,47705,Tj,Wood,Giordana/Clifbar,,,350,332.18147668054,
Men Masters 40+  40-99,20,673,Mark,Fontanilla,Carolina Cycling Team,,172712,307.20930851614,335.74518134444,
Men Masters 40+  40-99,21,47628,Jeffrey,May,COLAVITA,,23014,350,339.30888600833,
Men Masters 40+  40-99,22,47706,Mark,Hill,Carolina Cycling Team,,197104,350,342.87259067222,
Men Masters 40+  40-99,23,28356,Gregory,Charkoudian,Team WHAYNE,,238856,305.67719167844,346.43629533611,
Men Masters 40+  40-99,24,3679,David,Strickland,VeloShine Cycling Team,,34416,350,350,
Men Masters 40+  40-99,25,47707,K.c.,Brechnitz,Modry/Evergreen Partners,,204012,350,353.56370466389,
Men Masters 40+  40-99,26,47708,Anthony,Diede,,,269652,350,357.12740932778,
Men Masters 40+  40-99,27,1458,Mark,Sumner,Clinton Cycling Club,,114907,333.03373800632,360.69111399167,
Men Masters 40+  40-99,28,47492,Robert,Kendrick,Melo Velo,,109241,350,364.25481865556,
Men Masters 40+  40-99,29,47630,David,Kyzer,Spinx Bike Race Team,,210281,350,367.81852331946,
Men Masters 40+  40-99,30,47709,James,Cole,Veloshine Cycling Team,,274640,350,371.38222798335,
Men Masters 40+  40-99,31,47710,Rich,Wachtel,Outspokin Bicycles Columbia,,199936,350,374.94593264724,
Men Masters 40+  40-99,32,47711,Billy,White,Piedmont Orthopedic AssociatesCycling Team,,272692,350,378.50963731113,
Men Masters 40+  40-99,33,47712,Scott,Moss,Velo 16 BSG,,317676,350,382.07334197502,
Men Masters 40+  40-99,34,47501,Arthur,Danfy,spinx bike race team,,8604,350,385.63704663891,
Men Masters 40+  40-99,35,37647,Kent,Williams,Chainheart Masters p/b ABRC,,85910,376.84906993007,389.2007513028,
Men Masters 40+  40-99,38,33927,Steven,Carpenter,Greenville Spinners Bicycle Club/Hincapie Developm,,54521,266.27055360588,392.76445596669,
Men Masters 40+  40-99,39,47503,Scott,Simpkins,Spinx Bike Race Team,,333840,350,396.32816063058,
Men Masters 40+  40-99,40,47713,Christopher,Monteverdi,Modry/Evergreen Partners,,119712,350,399.89186529447,
Men Masters 40+  40-99,41,47685,John,Menges,Go Army,,308551,350,403.45556995837,
Men Masters 40+  40-99,42,42670,Scott,Webster,Veloshine Cycling Team,,276836,350,407.01927462226,
Men Masters 40+  40-99,43,47714,Blair,Lamarche,Piedmont Orthopedic AssociatesCycling Team,,259006,350,410.58297928615,
Men Masters 40+  40-99,44,7254,Michael,Ventola,Pre-Reg.com,,48468,228.92607277961,414.14668395004,
