Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 4/5 Men,1,19193,Matthew,Vandivort,CRCA/Siggi's/NYVelocity,,292631,379.05310193835,350.46633333333,
Category 4/5 Men,2,19131,Daniel,Cleiman,CRCA/siggi's/NYVelocity,,304255,442.3,355.70494736842,
Category 4/5 Men,3,5049,Javier,Garcia,Breakawaybikes.com-IFRACTAL,,290093,397.16,360.94356140351,
Category 4/5 Men,4,25164,Christopher,Cavallaro,CVC Subaru of New England,,322222,490.22,366.1821754386,
Category 4/5 Men,5,22992,Joseph,Tindal,Expo Wheelmen,,170208,397.48,371.42078947368,
Category 4/5 Men,6,48097,Gregory,Defiore,Halter's Cycles,,96636,426.10895454545,376.65940350877,
Category 4/5 Men,7,21677,James,Nelson,Kissena Cycling Club,,286984,475.36976564468,381.89801754386,
Category 4/5 Men,8,3288,Unknown,Rider,,,91005,383.51,465.71584210526,
Category 4/5 Men,9,19191,Fred,Brown,MTBNJ.com - Halter's Cycles,,261198,395.91,392.37524561404,
Category 4/5 Men,10,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,496.25,397.61385964912,
Category 4/5 Men,11,32115,Ted,Horwitz,Team Cosmic,,192750,441.76671244253,402.85247368421,
Category 4/5 Men,12,5156,Marcos,Picchio,Rutgers University-New Brunswick/Piscataway,,285846,481.13245077553,408.0910877193,
Category 4/5 Men,13,27573,Jason,Bell,CRCA/Scotto's Wood Fired Pizza,,306725,560,413.32970175439,
Category 4/5 Men,14,18244,Yi peng,Teoh,CRCA / Teany Cycling,,306921,412.68,418.56831578947,
Category 4/5 Men,15,19472,Brandon,Mazur,Cycles 54,,297778,444.08239452712,423.80692982456,
Category 4/5 Men,16,33540,Daniel,Periac,Unattached,,,450,429.04554385965,
Category 4/5 Men,17,28778,Andrew,Wilson,Century Road Club Association,,336414,469.95541550117,434.28415789474,
Category 4/5 Men,18,33541,Adam,Meirowitz,Team 53x11-Princeton,,299561,450,439.52277192982,
Category 4/5 Men,19,18504,Michael,Degregoris,QCW Cycling/Breakawaybikes.com,,298015,544.59,444.76138596491,
Category 4/5 Men,20,33542,John,Timan,Team Marty's,,339444,450,450,
Category 4/5 Men,21,19108,Alex,Binkley,CRCA/Gennaro,,311582,405.05327987649,455.23861403509,
Category 4/5 Men,22,33543,Louis,Sarok,Liberty,,310051,450,460.47722807018,
Category 4/5 Men,23,3288,Unknown,Rider,,,91005,383.51,465.71584210526,
Category 4/5 Men,24,33544,Vlad,Preoteasa,Speedwell Racing,,350162,450,470.95445614035,
Category 4/5 Men,25,22955,Karl,Semoneit,Unattached,,164382,450,476.19307017544,
Category 4/5 Men,26,22933,Jeff,Lamb,Liberty Cycle,,223048,450,481.43168421053,
Category 4/5 Men,27,33545,Manuel,Couto,Liberty Cycle,,260897,450,486.67029824561,
Category 4/5 Men,28,33546,Jonathan,Pressman,856 Cycling,,295952,450,491.9089122807,
Category 4/5 Men,29,33547,Jason,Pilato,Marty's reliable cycle,,,450,497.14752631579,
Category 4/5 Men,30,19073,Eric,Marowitz,Pete's Bike / Century Road Club of America,,304304,470.81776902337,502.38614035088,
Category 4/5 Men,31,19450,Myles,Cavanaugh,CRCA/Pete's,,296470,450,507.62475438596,
Category 4/5 Men,32,12342,Colin,Seitz,Cycles 54,,284486,463.42353501143,512.86336842105,
Category 4/5 Men,33,1859,Todd,Mcloughlin,Kissena,,220944,342.22981979703,518.10198245614,
Category 4/5 Men,34,21803,Ian,Ellis,Kissena Cycling Club,,238053,438.45244173817,523.34059649123,
Category 4/5 Men,35,33548,Alan,Burton,Liberty Cycle,,,450,528.57921052632,
Category 4/5 Men,36,21674,Blake,Bedoya,CRCA / Rockstar Racing / Signature Cycles,,213652,436.29434039825,533.8178245614,
Category 4/5 Men,37,18734,Moshe,Silverstein,Speedwell Racing,,254672,440.44115451277,539.05643859649,
Category 4/5 Men,38,9185,Jason,Bruner,Pure Energy Cycling-ProAirHFA,,200346,450,544.29505263158,
Category 4/5 Men,39,7061,Ryan,Wikane,Jamis Bicycles,,281564,379.97996628594,549.53366666667,
Category 4/5 Men,DNF,29947,Lindy,Barile,GS Simmeria,,334928,463.53472589003,554.77228070175,
Category 4/5 Men,DNF,19204,Charles,Bird,CRCA/siggis/NYVelocity,,,452.66,554.77228070175,
Juniors 10-14,1,32137,Hunter,Robachefski,Colavita-Baci U19,,345348,601.25,533.20832042263,
Juniors 10-14,2,33587,Gabriel,Robinson-leith,Team Somerset,,,600,538.76387597818,
Juniors 10-14,3,27752,Matthew,Jogodnik,Colavita-Baci U19,,311002,680.66171913868,544.31943153374,
Juniors 10-14,4,32141,Reilly,Carlton,Team Somerset,,348068,715,549.87498708929,
Juniors 10-14,DNF,32121,Alexis,Antelman,Somerset Wheelmen,,316364,700,633.20832042263,
Juniors 10-14,DNF,32140,Gregorino,Cordasco,Liberty Cycle,,346132,698.75,633.20832042263,
Juniors 10-14,DNF,33588,Johanna,Cordasco,Liberty Cycle,,295493,600,633.20832042263,
Juniors 10-14,DNF,23850,Hugo,Schreur,Liberty Cycle,,311717,603.05555555556,633.20832042263,
Juniors 10-14,9,32136,Stephen,Spiller,Colavita-Baci U19,,265410,585,555.43054264485,
Juniors 10-14,10,18981,Phillip,Truppelli,Colavita-Baci U19,,293199,493.98354312766,560.9860982004,
Juniors 10-14,11,41519,Perry,Andre,Team Somerset,,297658,633.75,566.54165375596,
Juniors 10-14,12,33589,Krishna,Varre,Somerset Wheelmen,,295861,600,572.09720931152,
Juniors 10-14,13,24309,Olivia,Saunders,Team Somerset,,295300,574.19181231642,577.65276486707,
Juniors 10-14,14,2528,Teddy,Kozlowski,Liberty,,241677,374.89,583.20832042263,
Juniors 10-14,15,22847,Sean,Conway,Colavita-Baci U19,,309604,444.83,588.76387597818,
Juniors 10-14,16,32133,Sean,Rice,Somerset Wheelmen,,318812,459.28283107901,594.31943153374,
Juniors 10-14,17,30473,Raymond (rj),Reisen,Colavita-Baci U19,,309277,443.216033079,599.87498708929,
Juniors 10-14,18,32102,Andrew,Mauro,Colavita-Baci U19,,342234,506.83504283217,605.43054264485,
Juniors 10-14,19,33362,Austin,Bodzas,Somerset Wheelmen,,311644,600,610.9860982004,
Juniors 10-14,20,33590,John,Selesky,Independant,,,600,616.54165375596,
Juniors 10-14,21,22849,Ben,Stein,Colavita-Baci U19,,309483,456.98527411438,622.09720931152,
Juniors 10-14,DNF,29919,Dakota,Schaeffer,Young Medalists,,324500,408.13,633.20832042263,
Juniors 10-14,23,32135,Elissa,Antelman,Somerset Wheelmen,,312352,510.80987696167,627.65276486707,
Juniors 10-14,DNF,25886,Elias,Bull,Highland Park Hermes,,318590,600,633.20832042263,
Masters 35+,1,4348,Mark,Light,Liberty Cycle,,112548,239.76,220.95410498227,
Masters 35+,2,849,Eric,Merrill,Zcc-Zanes cycling,,248621,290.32,227.54126290041,
Masters 35+,3,22043,Kevin,Fryberger,Performance Lab,,230428,235.18,234.12842081856,
Masters 35+,4,1552,Matt,Seaton,Rapha/CRCA,,327350,249.75801758447,240.7155787367,
Masters 35+,5,22003,Andrew,Singson,Mid Atl Masters Bicycle Org Mambo Kings Racing,,151533,300,247.30273665484,
Masters 35+,6,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,,0054448,316.49,253.88989457299,
Masters 35+,7,2782,Peter,Baiamonte,Brooklyn Velo Force/Gorilla Coffee,,2255,375.32468980984,260.47705249113,
Masters 35+,8,3195,Paul,Carbonara,CRCA,,60376,335.00089996869,267.06421040928,
Masters 35+,9,326,Vladimir,Borovkov,Signature Cycles,,111890,309.57817783315,273.65136832742,
Masters 35+,10,2666,Danny,Inoa,CRCA/Axis,,275631,300,280.23852624557,
Masters 35+,11,8372,Josh,Bardige,Breakawaybikes.com - IFRACTAL,,,300,286.82568416371,
Masters 35+,12,33581,Steve,Cochrane,MAMBO KINGS,,,300,293.41284208186,
Masters 35+,13,28816,Thomas,Clisby,Montclair Cyclists,,7166,300,300,
Masters 35+,14,6456,Marc,Bertucco,Kissena Cycling Club,,44238,274.22,306.58715791814,
Masters 35+,15,5898,David,Lowe,Human Zoom,,212255,322.44049647627,313.17431583629,
Masters 35+,16,3571,Ronald,Fantano,Zanes,,61424,238.31235852313,319.76147375443,
Masters 35+,17,18772,David,Walker,Liberty Cycle,,36977,293.87,326.34863167258,
Masters 35+,18,19253,Ilya,Cantor,MTBNJ.com - Halter's Cycles,,295680,401.4,332.93578959072,
Masters 35+,19,18540,Jurandir,De almeida,Team Metra /Cycles 54 p/b Wendy's,,,226.45858652762,339.52294750887,
Masters 35+,20,6852,Dusan,Strika,Kissena Cycling Club,,61737,351.44,346.11010542701,
Masters 35+,21,22266,Walter,Risse,MAMBO KINGS,,92846,319.14,352.69726334516,
Masters 35+,22,33585,Bob,Kaempfen,Liberty Cycle,,,300,359.2844212633,
Masters 35+,23,33586,Jeffrey,Appletans,MAMBO KINGS,,,300,365.87157918144,
Masters 35+,24,7235,Lisa,Jellett,Verducci,,185381,365.32,372.45873709959,
Masters 45+,1,21805,Lawrence,Towner,Liberty Cycle,,35822,269.47,253.54675499113,
Masters 45+,2,25868,Rick,Anderson,Team Somerset,,184852,400,260.07998259904,
Masters 45+,3,3560,Patrick,Gellineau,Team Squiggle,,45371,290.4,266.61321020696,
Masters 45+,4,3195,Paul,Carbonara,CRCA,,60376,335.00089996869,273.14643781487,
Masters 45+,5,1552,Matt,Seaton,Rapha/CRCA,,327350,249.75801758447,279.67966542278,
Masters 45+,6,3165,Greg,Cordasco,Liberty Cycle,,7782,329.91660693553,286.2128930307,
Masters 45+,7,33581,Steve,Cochrane,MAMBO KINGS,,,400,292.74612063861,
Masters 45+,8,18770,Daniel,Coleman,Colavita,,46390,276.65,299.27934824652,
Masters 45+,9,164,Rick,Spear,TargetTraining,,60296,400,305.81257585444,
Masters 45+,10,2580,David,Kahl,Liberty Cycle,,18414,295.81705931704,312.34580346235,
Masters 45+,11,18796,David,Whitney,Team Somerset,,64938,301.03,318.87903107027,
Masters 45+,12,5898,David,Lowe,Human Zoom,,212255,322.44049647627,325.41225867818,
Masters 45+,13,26901,Christian,Kaefer,Brouer-Mick,,54742,348.83556125863,331.94548628609,
Masters 45+,14,1060,Troy,Kimball,Westwood Velo,,118576,252.3597778605,338.47871389401,
Masters 45+,15,21356,Marco,Bonelli,Unattached,,57892,423.59806162817,345.01194150192,
Masters 45+,16,19179,Jeff,Gottesman,CRCA/EMS,,210156,435.29,351.54516910983,
Masters 45+,17,22006,Tim,Borsetti,Cycles 54,,197646,339.45897770574,358.07839671775,
Masters 45+,18,22266,Walter,Risse,MAMBO KINGS,,92846,319.14,364.61162432566,
Masters 45+,19,9237,Sean,Oreilly,Guys Racing,,292032,390.03615908298,371.14485193357,
Masters 45+,20,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,442.54467735176,377.67807954149,
Masters 45+,21,22874,Eric,Schlauch,Team Somerset,,31595,400,384.2113071494,
Masters 45+,22,22952,John,Bertolini,Liberty Cycle,,92584,400,390.74453475732,
Masters 45+,23,18525,Alex,Binder,Cycles 54,,62231,400,397.27776236523,
Masters 45+,24,326,Vladimir,Borovkov,Signature Cycles,,111890,309.57817783315,403.81098997314,
Masters 45+,25,2476,Paul,Wojciak,Pawling Cycle and Sport,,230224,405.35876978458,410.34421758106,
Masters 45+,26,33355,Robert,Kaempfen,Liberty Cycle,,50834,400,416.87744518897,
Masters 45+,27,2620,Curt,Hurst,Liberty Cycle,,181324,329.8711324634,423.41067279688,
Masters 45+,28,1926,Tom,Bowmaster,Liberty Cycle,,,400,429.9439004048,
Masters 45+,29,22003,Andrew,Singson,Mid Atl Masters Bicycle Org Mambo Kings Racing,,151533,400,436.47712801271,
Masters 45+,30,33582,Jim,Bernstein,MAMBO KINGS,,,400,443.01035562062,
Masters 45+,31,18762,Timothy,Doherty,Colavita,,120180,298.42,449.54358322854,
Masters 45+,32,22016,Sherb,Naulty,Liberty Cycle,,185680,400,456.07681083645,
Masters 45+,33,6852,Dusan,Strika,Kissena,,61737,351.44,462.61003844437,
Masters 45+,34,28816,Thomas,Clisby,Montclair Cyclists,,7166,400,469.14326605228,
Masters 45+,35,25375,Jeff,Appeltans,MAMBO Kings/D&Q-GoCycling,,,341.58786,475.67649366019,
Masters 45+,36,3059,John,Tomlinson,Deno's Wonder Wheel,,46672,400,482.20972126811,
Masters 45+,37,33584,Michael,Novemsky,Speedwell Racing,,86898,400,488.74294887602,
Masters 45+,38,7235,Lisa,Jellett,Verducci,,185381,365.32,495.27617648393,
Masters 55+,1,33549,Michael,Shapan,a,,,500,411.5248544374,
Masters 55+,2,19484,Joseph,Zuppa,Jr.,,201655,352.02148283134,414.57572152576,
Masters 55+,3,33550,Andrew,Buchan,n,,357656,500,417.62658861413,
Masters 55+,4,22009,John,Lennox,,,162043,452.44066272023,420.67745570249,
Masters 55+,5,33551,Timothy,Saxon,,,447713,500,423.72832279086,
Masters 55+,6,6812,Robin,Kinney,,,233709,336.51728231877,426.77918987923,
Masters 55+,7,33552,Gerry,Ryerso,,,,500,429.83005696759,
Masters 55+,8,33553,Kenneth,Hochma,,,,500,432.88092405596,
Masters 55+,9,19464,Michael,Karr,,,183110,473.38642857143,435.93179114432,
Masters 55+,10,379,Peter,Rizzo,,,172960,472.33077272949,438.98265823269,
Masters 55+,11,29962,Steve,Gerard,,,,477.61665278886,442.03352532105,
Masters 55+,12,33554,John,Landin,,,,500,445.08439240942,
Masters 55+,13,33555,Andrew,Cleric,,,,500,448.13525949778,
Masters 55+,14,33556,Scott,Stewar,,,,500,451.18612658615,
Masters 55+,15,7148,Michael,Coyle,,,230641,351.91,454.23699367452,
Masters 55+,16,318,Andrew,Walsh,,,251325,256.76,457.28786076288,
Masters 55+,17,6837,Karl,Nelson,,,263181,281.32503571429,460.33872785125,
Masters 55+,18,33557,Darius,Shekar,,,,500,463.38959493961,
Masters 55+,19,4197,Willie,Payton,,,137827,268.76,466.44046202798,
Masters 55+,20,33558,Milo,Bastia,elli,,,500,469.49132911634,
Masters 55+,21,33559,Marco,Bonell,,,,500,472.54219620471,
Masters 55+,22,33560,Benjamin,Fackle,,,,500,475.59306329308,
Masters 55+,23,6058,Paul,Ganun,,,198221,326.70661800901,478.64393038144,
Masters 55+,24,8361,Eric,Ragot,,,0149752,373.31,481.69479746981,
Masters 55+,25,3288,Unknown,Rider,,,91005,383.51,484.74566455817,
Masters 55+,26,10337,Frank,Leach,,,282506,248.76638541667,487.79653164654,
Masters 55+,27,33561,Alex,Arbarb,nel-Grossman,,,500,490.8473987349,
Masters 55+,28,33562,Brian,Gristi,k,,,500,493.89826582327,
Masters 55+,29,33563,Jerry,Ascole,e,,,500,496.94913291163,
Masters 55+,30,18528,David,Hussey,,,264285,354.68,500,
Masters 55+,31,8735,Bryan,Fried,,,121224,365.11,503.05086708837,
Masters 55+,32,33564,Sean,Groene,ald,,,500,506.10173417673,
Masters 55+,33,8345,Robert,Mecea,,,0054448,316.49,509.1526012651,
Masters 55+,34,33565,Teddy,Kozlow,ki,,,500,512.20346835346,
Masters 55+,35,19323,Steven,Persak,,,256009,336.26,515.25433544183,
Masters 55+,36,33566,Patrick,Gellin,au,,,500,518.30520253019,
Masters 55+,37,33567,Patrick,Campbe,l,,,500,521.35606961856,
Masters 55+,38,33568,Peter,Baiamo,te,,,500,524.40693670692,
Masters 55+,39,33569,Danielle,Koseck,,,,500,527.45780379529,
Masters 55+,40,3858,Brittlee,Bowman,,,280476,468.2,530.50867088366,
Masters 55+,41,33570,Andrea,Brenna,,,,500,533.55953797202,
Masters 55+,42,29973,Valerie,Gould,,,324532,550.55,536.61040506039,
Masters 55+,43,33571,Barbara,Statto,,,,500,539.66127214875,
Masters 55+,44,24515,Lara,Marek,,,199677,616.63,542.71213923712,
Masters 55+,45,33572,Gabriella,Allona,,,,500,545.76300632548,
Masters 55+,46,33573,Susan,Seybol,t,,,500,548.81387341385,
Masters 55+,47,33574,Lisa,Mazzol,,,,500,551.86474050222,
Masters 55+,48,33575,Veni,Ercego,ic,,,500,554.91560759058,
Masters 55+,49,33576,Christine,Ramire,,,,500,557.96647467895,
Masters 55+,50,1571,Caroline,Gaynor,,,223163,579.84637889876,561.01734176731,
Masters 55+,51,26041,Susan,Myers,,,315184,486.79833294272,564.06820885568,
Masters 55+,52,30354,Stephanie,Kaplan,,,331706,558.68649387527,567.11907594404,
Masters 55+,53,33577,Michal,Seiden,an,,,500,570.16994303241,
Masters 55+,54,33578,Joanne,Cabell,,,,500,573.22081012077,
Masters 55+,55,33579,Cyndi,Steine,,,,500,576.27167720914,
Masters 55+,56,23420,Jocelyn,Gertel,,,290267,618.18098645092,579.32254429751,
Masters 55+,57,33580,Olivia,Saunde,s,,,500,582.37341138587,
Masters 55+,58,21691,Judi,Rivera,,,276683,646.36,585.42427847424,
Women Open,1,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,426.8,346.77571221921,
Women Open,2,1104,Caryl,Gale,Deno's Wonder Wheel,,60259,373.84,362.36124819181,
Women Open,3,26040,Emily,Underwood,CRCA/Finishline-Gotham-Toga,,313464,456.45,377.94678416441,
Women Open,4,8455,Robyn,Passander,Zanes,,0210378,377.29427842073,393.532320137,
Women Open,5,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,419.82,409.1178561096,
Women Open,6,5260,Aimee,Layton,CRCA- Gennaro,,291229,499.58,424.7033920822,
Women Open,7,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & Shebell,,238056,401.98,440.2889280548,
Women Open,8,2995,Virginia,Solomon,CRCA/Rockstar Games/Signature Cycles,,224221,496.44,455.8744640274,
Women Open,9,30632,Becca,Schepps,Team Type 1,,209762,471.46,471.46,
Women Open,10,873,Leah,Oppenheimer,Cawes,,238042,539.13,487.0455359726,
Women Open,11,23698,Gabriella,Allong,Army,,213627,552.68,502.6310719452,
Women Open,12,7240,Antonina,Esposto,Young Medalists/Team Rothrock,,251573,506.66,518.2166079178,
Women Open,13,33539,Teresa,Disessa,Team EPS/CSS p/b Shebell & Shebell,,210046,450,533.8021438904,
Women Open,14,3215,Corrine,Karmiel,CRCA Comedy Central,,,450,549.387679863,
Women Open,15,9231,Jennifer,Rhodes,Sturdy Girl Cycling,,164760,488.12,564.97321583559,
Women Open,16,199,Elizabeth,Tyrell,Team Somerset,,49047,493.07,580.55875180819,
Women Open,17,869,Peta,Takai,Gotham Girls Racing,,249299,548.12,596.14428778079,
