Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,17,43,442.5,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,16,43,384.59279234477,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,41,79,405.35546870007,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,17,63,411.19838709677,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,73,79,539.16879102822,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,29,37,459.96775462963,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,19,62,353.41571390922,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,10,36,338.29791666667,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,10,20,405.21,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,16,32,377.44721063466,
Orange Star Criterium,2013-08-10,Men Cat 4,8,20,406.4331,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,17,28,390.66594444444,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,9,46,302.69953063516,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,6,26,349.56918181818,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,6,25,343.99363636364,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,13,24,405.94781818182,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,11,27,355.36569444444,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,8,33,334.77515384615,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,11,29,349.09404761905,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,20,47,391.84,
Brick City Criterium,2015-04-26,Men 55+ Cat 1,4,9,387.47775,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,6,35,343.00220381823,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,6,35,344.58872228951,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,4,25,326.488875,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,27,30,574.1344906123,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,27,30,574.1344906123,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,DNF,27,518.47627777778,
2015 Crossroads Classic,2015-08-1,Men Masters 50+,13,23,371.33774242424,
2015 Crossroads Classic,2015-08-2,Men Masters 50+,14,21,370.97605,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,12,34,349.75894607358,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,10,35,365.92843137255,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,9,31,363.93648888889,
Foothills Cup - RR,2016-04-16,Men 40+ Master,5,27,329.60887878788,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,DNF,50,517.60923076923,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,34,90,383.64944166667,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,12,35,418.10427083333,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,10,24,441.9724,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,4,37,368.73575,
USA Masters Games Road Race,2016-07-24,Men MASTER 55-59 OPEN,5,7,457.30328266708,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,16,29,,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,22,29,454.47205275819,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,27,49,469.37882608696,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,22,33,470.40266666667,
Union City Mayor's Race,2017-03-19,Men MASTER 55+ CAT 1/2/3/4,1,8,371.706,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,6,27,358.05682051282,
Foothills Cup - RR,2017-04-8,Men  Masters 50+,2,21,339.406,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,7,46,341.83622222222,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,14,41,408.09800925926,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,7,20,390.74569309496,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,13,37,400.1834945539,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,45,78,406.67941397849,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 55-64 Masters 55+,4,6,,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,25,32,448.77785714286,
Chapel Hill Grand Prix,2018-03-3,Men Cat 3,DNF,20,521.54391666667,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,18,40,426.29753966929,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,13,28,401.31678125,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,12,31,402.55216666667,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,11,22,410.74677272727,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,19,32,431.44615384615,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 55+ Cat 1/2/3/4,9,18,440.89313229461,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,19,34,415.8429587659,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,16,33,418.68992307692,
Carolina Cup,2018-09-9,Men Masters 50+ Pro/Cat Open,17,21,515.42701015985,
