Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Men Cat 5   ,11,29,475.866,
Amity Training Series,2011-03-20,Men Cat 4/5   ,21,21,523.82746426028,
Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,30,34,497.64705882353,
Steel City Showdown,2011-04-17,Men Cat5   ,16,17,565.625,
Greene County Road Race,2011-04-23,Men Cat5   ,11,27,477.55036346154,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Cat 4/5   ,11,17,466.875,
Tour of Tucker County,2011-05-28,Men Cat 5   ,14,38,477.87240085691,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Cat 4/5   ,4,18,421.24933333333,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,2,18,407.08378470716,
Smokin' On the Tygart,2011-06-18,Men Cat5   ,3,15,446.42857142857,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Cat 4/5   ,10,18,470.485,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Men Cat 4/5   ,12,19,466.28601851852,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 5   ,9,21,484.50234450513,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Men Cat 4/5   ,6,20,411.288125,
The Fort Classic,2011-07-23,Men's Cat 5,5,16,454.41621428571,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,12,17,414.8195927983,
Pro Bikes Criterium Championship,2011-07-30,Men Cat 5 Men Cat 5 ,4,16,437.21456239149,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,27,36,554.33584328806,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,10,36,457.95384375,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 35+                                         ,15,36,520.02501064815,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,14,24,508.02177777778,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,4,25,416.59163636364,
Appalachian Time Trial,2011-09-10,Men Cat 4  ,7,9,419.97541117238,
ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,10,17,386.46023119037,
ABRA Training Series,2012-03-25,Men Cat 4/5   ,23,34,469.94226250973,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,65,68,387.66920803002,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,47,75,477.98373341425,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),58,99,411.87216596884,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,20,26,522.30335506716,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,43,43,476.55729940996,
ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,7,19,419.1615,
ACA Saturday Morning Crit,2012-05-12,Men M 34  ,14,20,398.8348732944,
ACA Saturday Morning Crit,2012-05-12,Men Miss N Out  ,10,18,393.79518936277,
ACA Saturday Morning Crit,2012-05-12,Men M 45  ,15,21,439.0976,
ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,14,19,494.84918518519,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,53,62,522.69813793103,
ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,8,18,371.66641960472,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,14,36,419.55298039216,
ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,11,16,469.20558944393,
ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,10,19,450,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,11,17,447.01128571429,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,10,21,436.7409,
Tour of the Valley - TT,2012-07-13,Men 4  ,39,66,423.44156950829,
Tour of the Valley - RR,2012-07-14,Men 4  ,46,68,453.56058490046,
Mapletown Road Race,2012-07-22,Men Cat 4/5   ,6,19,402.19255555556,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,46,106,397.51038594595,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,56,106,428.0156875,
Tour of the Catskills - GC,2012-08-5,Men 4,46,61,439.1069758447,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,40,63,418.4237771882,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,6,19,412.124,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,15,18,412.90700722111,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,11,32,402.9595,
Appalachian Time Trial,2012-09-30,Men Cat 4   ,6,11,405.55367796602,
ABRA Training Series,2013-03-10,Men Cat 3/4,17,24,500.22242875248,
ABRA Training Series,2013-03-17,Men Cat 3/4,10,16,463.82376190476,
Morgantown Road Race,2013-03-30,Men M3/4,44,59,424.6104137931,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,31,62,420.32991031435,
Greene County Road Race,2013-05-4,Men M3/4,18,23,425.04172727273,
Tour of Tucker County,2013-05-26,Men M3/4,31,49,421.79069223836,
The Fort Classic Road Race,2013-06-2,Men M3/4,16,17,460.17277083333,
Raccoon Rally Road Race,2013-06-29,Men Category 4,DNF,19,471.3,
Mapletown Road Race,2013-07-7,Men Cat 3/4,15,17,446.83725,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,39,85,409.62701587302,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,46,85,436.45638458399,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,59,85,477.33048905206,
Tour of the Catskills GC,2013-08-4,Men 4,54,76,466.89196170288,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,8,35,390.84386942282,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,27,38,410.27019298246,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,12,20,431.1153,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,13,74,356.60127587653,
Tour of the Battenkill,2014-04-5,Men Cat 4,2,8,357.11316270124,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,42,71,413.90629694836,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,32,45,429.74976190476,
McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,2,16,312.96457255463,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,11,26,383.46542424242,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,13,21,425.40825,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,17,20,429.14803703704,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,5,40,324.591,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,6,55,320.39518181818,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,27,49,414.70704155653,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,23,59,426.29160726109,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,24,56,407.06595217264,
Tour of the Catskills GC,2014-08-3,Men Cat 4,18,44,399.08177094926,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,11,45,390.93216507441,
Tour de Millersburg - TT,2014-08-9,Men 4-5,16,49,397.97455900119,
Tour de Millersburg - RR,2014-08-10,Men 4/5,4,39,382.88388325102,
Tour de Millersburg - GC,2014-08-10,Men 4-5,5,47,358.70521529693,
Appalachia Visited Road Race,2014-08-23,Men 3/4,21,30,418.04114285714,
ABRA Circuit Race,2015-03-29,Men Cat 3/4,7,17,365.6562290142,
Morgantown Road Race,2015-04-4,Men Cat 3/4,DNF,31,482.476,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,13,20,398.83317354497,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,8,22,378.6825,
Tour of Tucker County,2015-05-23,Men Cat 3/4,34,41,453.979575,
Steel City Showdown,2015-05-31,Men Cat 3/4,35,71,431.20635507246,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,9,49,354.38032539683,
Mapletown Road Race,2015-07-18,Men M3/4,7,15,388.9805952381,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,30,49,391.46736719251,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,40,45,429.15449242424,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,42,46,432.69056521739,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,41,46,434.22952250354,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,25,32,410.12225,
Appalachia Visited Road Race,2015-08-22,Men M3/4,20,25,419.50029166667,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,4,20,372.16701095765,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,DNF,24,500.40578333333,
Morgantown Road Race,2016-03-26,Men Cat 3/4,22,47,394.31772463768,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,DNF,19,464.95182512454,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,17,22,403.01680519481,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,4,26,354.96494297972,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,2,29,332.78215384615,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,19,19,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,7,21,425.53313219807,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,1,16,358.56151627497,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,13,18,393.84633333333,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,12,20,371.42575,
Tour de Gretna - RR2,2016-05-1,Men 45+ Masters,11,12,408.51622222222,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,11,20,365.03688297142,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,15,19,472.25913431457,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,27,59,411.87169726142,
Tour of Tucker County,2016-05-28,Men CAT 3/4,29,29,477.242,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,9,21,424.6025,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,1,27,325.96366666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,29,31,400.90372222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,3,37,367.73421173213,
The Fort Classic Road Race,2016-06-11,Men Cat 3/4,2,16,363.00416666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,4,13,375.30358333333,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,43,51,412.58604741191,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,4,23,365.54072727273,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 3/4,1,19,357.36266666667,
Mapletown Road Race,2016-07-9,Men Cat 3/4,6,11,406.211,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,30,39,438.25508230485,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,15,16,447.7335,
Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,3,15,361.43371085414,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,21,21,474.85816666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,54,70,459.80824932812,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,56,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,49,68,431.08061634164,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,53,70,449.63574134214,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,58,61,466.88575862069,
Nelsonville Spring Classic,2017-04-2,Men  Cat 3,5,30,361.44911111111,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,DNF,26,431.35701783084,
Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,1,15,313.905,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,16,18,421.29866666667,
RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,5,17,357.58016666667,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,22,35,403.49585714286,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,2,46,356.38826315789,
Hamburg Road Race,2017-06-10,Men Cat 3 ,14,19,450.20212260518,
Mt. Davis Challenge,2017-07-23,Men Master 35+,6,6,452.44070335866,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,36,46,418.12140602099,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,39,45,494.62952738624,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,39,39,462.72316666667,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,39,39,457.59371374773,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,14,17,432.395625,
Tour De Gretna ,2018-04-28,Men Cat 3,26,32,466.9746125,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 1/2/3,7,8,379.37903452642,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,15,15,379.52875277778,
Races at the Lake #3,2018-05-5,M 40+ (Men),11,16,453.51878571429,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),20,29,421.62633974359,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,10,49,371.17808333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,12,20,389.9588821328,
Hamburg Road Race,2018-06-3,Men Cat 3 ,7,20,404.48076190476,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,20,20,392.36893675528,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,17,28,417.99722222222,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,2,27,352.06641128243,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,12,17,375.169375,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,4,16,352.37353138091,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,8,13,368.034,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,11,27,366.1509910702,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,9,20,351.75654657602,
Mt. Davis Challenge,2018-07-22,Men Master 45+,DNF,19,508.5447222213,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,14,15,428.92728571429,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,15,18,388.69342592593,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,9,16,380.95196433081,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,16,16,418.71158333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,16,19,391.28133333333,
Races at the Lake ,2019-04-20,Men M 40+,5,13,389.85223333333,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,26,30,436.98995833333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,17,31,384.3645,
Races at the Lake,2019-04-27,Men M 40+,1,15,334.5855,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,DNF,30,456.25387179487,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,18,22,418.15981818182,
Races at the Lake,2019-05-4,Men M 40+,2,17,347.08754166667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,25,32,441.78378125,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,16,21,423.6566875,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,25,30,460.402,
WV All Roads Classic Road Race,2019-06-1,Men Masters Open,4,7,362.431,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,20,28,431.98788888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,15,36,372.61755729167,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,12,23,375.05,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,19,30,399.21423333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,18,22,414.08577272727,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,19,42,372.36228571429,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,DNF,31,557.596,
ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,21,23,402.5,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,15,22,208.18181818182,
ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,DNP,21,,
ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,4,22,313.25,
Races at the Lake #3,2021-05-1,Men Master 45+,5,17,370,
ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,4,14,324.45238095238,
Races at the Lake #4,2021-05-8,Men Masters 45+,3,19,339.64038438794,
ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,10,23,340.71212121212,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,22,28,272.967,
ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,4,20,313.25,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,20,28,374.23076923077,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,13,27,200,
ACA Tuesday Night Criterium,2021-06-1,Men Masters 40+ Cat 1/2/3/4,6,25,344.18443030711,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,14,24,381.34495197976,
ACA Tuesday Night Criterium,2021-06-8,Men Masters 40+ Cat 1/2/3/4,6,27,352.12878449992,
ACA Tuesday Night Criterium,2021-06-15,Men Masters 40+ Cat 1/2/3/4,8,29,353.70914132461,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,9,31,360.2072987439,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,21,32,406.35506902074,
ACA Tuesday Night Criterium,2021-06-29,Men Masters 40+ Cat 1/2/3/4,DNF,29,450.17182922386,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,20,25,412.69945931632,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,10,26,362.95371466618,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,12,29,323.51588534893,
ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,9,23,384.97190924623,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,DNP,37,,
ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,DNF,26,459.52999288365,
ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,9,26,370.54060832643,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,16,33,359.7395,
ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,11,26,343.82653492151,
ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,14,25,353.90060473341,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,14,24,311.79204559477,
ACA Tuesday Night Criterium,2021-08-17,Men Masters 40+ Cat 1/2/3/4,DNF,14,416.81199303709,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,DNP,17,,
ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,8,24,326.13857391532,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,18,39,256.28300620159,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,DNF,61,332.95003025342,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,1,25,232.37898002727,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,19,38,315.69978200976,
Race at the Lake,2022-05-7,Men  Cat 1/2/3,18,25,343.15044474604,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,18,37,322.1065273298,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,9,23,316.81290246322,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,26,37,357.54157708993,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,DNP,28,,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,18,26,369.42414843104,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,7,27,274.39627396712,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,18,25,311.68440604524,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,DNP,35,,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,27,36,328.16723168673,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,27,30,367.14739234321,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,15,29,319.97837500424,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,18,27,320.07230178473,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,DNP,33,,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,DNP,28,,
ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,9,19,321.85777058811,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,DNP,31,,
ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,8,11,347.44374715296,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,DNP,32,,
ACA Tuesday Night Criterium,2023-07-18,Men Cat 2/3/4 Masters 40+,5,16,312.3597739761,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,18,31,344.14334501495,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,DNP,29,,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,14,25,333.44072808504,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,DNP,36,,
ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,1,16,252.92823731099,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,11,24,309.25378685713,
