Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite Time Trial,2023-03-4,Coll Men C,4,12,416.25,
Frostbite Time Trial,2023-03-4,SM 4,5,6,413.33333333333,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  C,4,12,517,
Front Range Cycling Classic - RR,2023-03-19,Men  C,5,16,480.49381331956,
Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,16,28,437.88450007127,
Louisville Criterium,2023-05-20,Men SM 4,23,40,457.6001932866,
Superior Morgul Road Race,2023-05-21,Men SM 4,12,34,393.75427323292,
Table Mountain Race Series,2023-08-2,SM 4-5,20,56,470.11464626052,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,35,59,445.47102987994,
Table Mountain Race Series,2023-08-9,SM 4-5,59,62,478.45150798578,
