Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 3 MEN,4,21,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,9,61,282.80083844487,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,44,44,338.71104524479,
Kelly Cup,2010-05-23,Men 3   ,20,37,302.66885185185,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,DNF,65,,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,13,35,204.76495098039,
Circuito de Evesham,2010-07-4,Men 3   ,6,52,262.79913982001,
Philly Phlyer RR,2011-03-19,3/4 Men,38,52,377.97026145732,
Philly Phlyer Crit,2011-03-20,3/4 Men,11,27,341.47226923077,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,50,70,364.03316666667,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,39,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,26,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,41,61,351.187790483,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,14,30,323.99765209451,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,18,27,358.2178974359,
Giro del Cielo - Crit,2011-06-25,Cat 3,31,55,326.27488888889,
Giro del Cielo - TT,2011-06-25,Men Cat 3,36,49,339.60233333333,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,17,27,373.45528846154,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,35,44,360.40847595604,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,37,38,384.29442984654,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
SoYoCo Circuit Race,2012-04-14,Men 3,4,21,319.67287928195,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,12,31,331.57862222222,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,5,43,283.6062168397,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,29,43,354.21935613171,
Tour of the Dragons - RR,2012-05-6,Men 3,24,36,335.8848769833,
Tour of the Dragons - GC,2012-05-6,Men 3,20,36,328.41608779398,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,41,72,277.88816666667,
The Zeppelin Criterium,2012-06-16,Men Category3  ,5,26,308.14534615385,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,20,58,309.1946841209,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,18,66,304.91020315538,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,11,59,279.14055046306,
Phoenixville Criterium,2012-06-30,Men 3-4  ,10,34,325.66641925345,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,11,31,342.78932753068,
Chesco Road Race,2012-07-4,Men Category3  ,7,31,296.7379,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,12,42,246.81398015873,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Arsenal Criterium,2012-07-15,Men 3,2,18,277.27001498775,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,8,28,311.54516673518,
Lake Nockamixon Time Trial,2012-07-28,Men Category3  ,8,9,396.78467846234,
Liberty Criterium,2012-07-29,Men Category3  ,11,50,292.55365277778,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,28,58,339.43120088822,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,7,61,290.25053333333,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,6,53,289.63761538462,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,7,53,289.07897435897,
Tour of High Bridge,2012-09-1,Men Cat 3  ,6,11,354.64,
Pinecone Road Race,2012-09-9,Men Cat 3  ,14,26,343.965,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,18,37,388.45236111111,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,33,65,327.02975,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,15,22,293.22608787879,
Tour of the Battenkill Day 1,2013-04-13,Men 2,DNF,118,336.90292592593,
Wrightsville Crit,2013-06-15,Men Category1/2/3,17,17,383.3596875,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,22,36,344.79415740741,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,30,69,320.99801470588,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,12,18,317.24477777778,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,13,55,299.90273703704,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,DNF,27,372.60116666667,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,50,80,332.78270625,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,20,41,323.16765625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,35,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,47,61,346.50226666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,24,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,32,55,298.97778833671,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,24,53,320.00884615385,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,10,36,276.11966666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,20,67,302.56750724638,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,11,18,293.25394444444,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,20,42,293.54871428571,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,9,29,285.75921428571,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,3,32,254.80672991071,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,21,40,315.64023333333,
Tour of the Battenkill,2014-04-5,Men Cat 2,31,70,289.30449474913,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,48,66,318.20501357323,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,15,21,303.8418,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,40,59,360.88551724138,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,16,46,324.674125,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,13,26,304.44171794872,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,7,42,274.19345238095,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,20,24,332.6027469791,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,37,55,302.29127037037,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,53,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,48,80,313.99101885984,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,40,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,48,76,320.16847783029,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,18,30,352.24311111111,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,14,19,344.95133159722,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,28,62,326.95058064516,
BullEd Criterium,2015-05-17,Men Cat1/2/3,9,13,368.44705555556,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,29,65,285.90375,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,39,84,291.3066031746,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,41,60,352.0418391495,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,35,41,332.67413333333,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,25,27,335.57152646872,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,9,21,313.165875,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,18,43,304.83104761905,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,13,45,347.74811111111,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,11,29,337.12240401786,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,62,81,396.98594576276,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,45,98,353.92202380952,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,16,23,358.28515151515,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,26,67,326.56063822274,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,49,73,407.79798410992,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,62,98,353.15048245614,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,22,25,425.4345,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,4,21,316.73033854167,
Historic Marietta Criterium,2016-07-9,ELITE MEN,21,52,500.70486666667,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,18,37,357.00948148148,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,35,54,417.63934,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,46,52,461.90987179487,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,21,45,348.49,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,39,89,372.07877777778,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,7,35,339.39724188532,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,36,55,382.73409308148,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,40,94,402.91253960335,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,DNF,97,460.39945627728,
