Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,21,40,511.62266065001,
New Britain Criterium,2009-07-12,Cat 5                         ,7,30,450.18491666667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,6,30,542.14285714286,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,21,60,582,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,5,49,526.36363636364,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,1,47,510,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,13,26,500,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,22,39,533.08656862745,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,32,41,539.29968421053,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,DNF,38,,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,12,37,490.73369444444,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,20,40,541.74800925926,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,41,85,546.46469047619,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,22,40,478.84210206142,
Concord Criterium,2010-08-7,Men 4                                             ,22,61,382.96062918346,
Fall River Criterium,2010-08-15,CAT 4,15,43,373.97570485917,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,5,77,437.00551724138,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,7,53,443.2616,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,16,51,471.875,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,13,54,438.8810942029,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,24,49,457.91229861111,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,45,58,501.31010814916,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,7,47,398.03739421661,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,12,48,427.19111111111,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,5,43,393.59503174603,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,11,57,406.03941757687,
ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,3,53,396.62375611899,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,10,54,397.57613407692,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,19,45,483.5141375,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,6,60,352.96536934391,
Sterling Road Race,2011-05-7,Men 4                    ,9,90,348.7312181219,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,11,26,324.87872442714,
Lake Auburn Road Race,2011-06-4,MEN CAT 3                             ,20,28,377.35375,
Nutmeg Classic Criterium,2011-06-11,CAT 3,60,61,414.5876885888,
Attleboro Criterium,2011-07-9,Cat. 3                     ,28,47,364.30954545455,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,19,68,391.77165740741,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,23,90,369.50647545872,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,32,61,312.67213497917,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,27,46,324.21722595051,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,17,57,303.10657356121,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,24,50,314.25397173369,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,38,55,411.76550240954,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,35,48,364.480192102,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,23,52,319.38339475839,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,21,48,319.69389073949,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,13,64,285.36198686258,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,26,64,353.92742348168,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,21,37,356.89829411765,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,13,40,328.9005879379,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,22,33,368.04140436846,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,21,46,363.23916538751,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,18,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,6,38,280.49227438794,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,DNF,35,433.2482658314,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,21,48,337.37626470588,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,19,46,323.88576993884,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,76,105,311.74940200293,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,60,124,273.68587503985,
Boulevard Road Race ,2014-02-1,Men Cat ,159,210,489.6474990871,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,44,57,390.6417962963,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,16,48,329.520875,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,20,53,357.23818033624,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,36,48,416.65994444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,35,65,372.1296640625,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,18,25,404.95946046066,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,12,59,335.05706349206,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,46,60,443.89263768116,
