Race Name,Race Date,Category Name,Place,Total Racers,Points
Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,4,11,561.16292902778,
Tour of Hartland,2021-06-23,Women Novice,2,15,610,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Novice,1,11,595,
Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,2,14,610,
Highlands Criterium,2021-06-26,Women Novice,4,19,630,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Novice,2,11,616,
West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,2,12,525,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,1,24,510,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,3,16,532.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,4,17,543.75,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,10,22,583.63636363636,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,4,27,530.76923076923,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,10,34,560.625,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,6,41,532.5,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,19,54,481.03163596886,
The Gateway Cup,2021-09-4,Women  3/4/5,19,54,483.41528689518,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,17,54,464.40692783678,
The Gateway Cup,2021-09-5,Women  3/4/5,17,54,464.40692783678,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,18,39,523.66371226828,
The Gateway Cup,2021-09-6,Women  3/4/5,18,39,530.20184659257,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,9,28,494.95258756922,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,8,31,466.40876206243,
Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,9,18,487.44037199136,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,2,15,452.1976676455,
La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,9,15,408.57142857143,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,7,19,385,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,10,24,456.61131739638,
Muskego Criterium,2022-05-14,Women Elite,2,4,,
Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,9,11,546.01587355152,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,DNF,21,704.0506225346,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,21,38,493.59990488732,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,16,42,463.46508093444,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,6,24,456.19555872686,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,12,28,497.60452543135,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,6,34,455.2920467363,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,14,29,521.3020747024,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,12,28,496.07860685189,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,8,36,417.54349212364,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,14,37,470.92588373372,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,21,38,459.28771115976,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,21,39,488.17642760449,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,9,34,405.98087654726,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Women P/1/2 Elite,2,5,,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,12,36,424.8620238678,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,19,44,439.00980633002,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,15,44,436.25880842012,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,20,43,451.55198666085,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,31,42,492.97518275004,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,12,33,443.69323834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,17,43,444.1769118613,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,10,54,394.04701973309,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,DNF,56,591.43224679212,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women  Elite,4,8,450,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,7,50,456.863567061,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,7,50,454.9144782656,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,11,52,471.11101378671,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,11,52,471.11101378671,
Autobahn Country Club Citerium,2023-03-26,Women Open,7,14,469.59137532426,
