Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race Pro/Cat1/2/3,1,117881,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,356.06,306.98883333333,
A Race Pro/Cat1/2/3,2,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,408591,359.1,313.63355952381,
A Race Pro/Cat1/2/3,3,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,340.53,320.27828571429,
A Race Pro/Cat1/2/3,4,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare,,499330,368.33,326.92301190476,
A Race Pro/Cat1/2/3,5,139663,Tony,Leong,Bayside Velo/Bike Doctor,,507839,368.72,333.56773809524,
A Race Pro/Cat1/2/3,6,165319,Gorgi,Popstefanov,Cycles 54/Thrive,,339836,382.66,340.21246428571,
A Race Pro/Cat1/2/3,7,37838,James,Pettengill,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,,210149,353.06,346.85719047619,
A Race Pro/Cat1/2/3,8,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,379.56,353.50191666667,
A Race Pro/Cat1/2/3,9,70976,Manuel,Paniagua,Redshift Racing,,380055,402.75,360.14664285714,
A Race Pro/Cat1/2/3,10,18653,Matthew,Albanese,Bayside Velo/Bike Doctor,,227006,400.67,366.79136904762,
A Race Pro/Cat1/2/3,11,147904,Dylan,Stagner,National Capital Velo Club/UnitedHealthcare,,390025,396.64,373.4360952381,
A Race Pro/Cat1/2/3,12,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,,390412,399.36,380.08082142857,
A Race Pro/Cat1/2/3,13,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,,512468,424.24,386.72554761905,
A Race Pro/Cat1/2/3,14,31594,Aidan,Dixon,DistrictTaco Racing,,340302,388.83,393.37027380952,
A Race Pro/Cat1/2/3,15,70912,Sebastian,Silberman,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,388185,416.21,400.015,
A Race Pro/Cat1/2/3,16,155287,Andres,Sola,Unattached,,536691,409.47,406.65972619048,
A Race Pro/Cat1/2/3,17,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,411.67,413.30445238095,
A Race Pro/Cat1/2/3,18,32421,Luis,Leme,Unattached,,324476,430.32,419.94917857143,
A Race Pro/Cat1/2/3,19,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,442.46,426.5939047619,
A Race Pro/Cat1/2/3,20,9552,Jonathan,Moncton,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,204268,461.28546354167,433.23863095238,
A Race Pro/Cat1/2/3,21,21540,Evan,Ellicott,Bayside Velo/Bike Doctor,,157667,461.21,439.88335714286,
A Race Pro/Cat1/2/3,22,137500,William,Craig,Bayside Velo/Bike Doctor,,509612,395.53,446.52808333333,
A Race Pro/Cat1/2/3,23,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,383.49,453.17280952381,
A Race Pro/Cat1/2/3,24,67035,Christopher,Khanoyan,Unattached,,393896,486.66,459.81753571429,
A Race Pro/Cat1/2/3,25,149106,Ron,Francoise tuazon,Unattached,,523175,350.5,466.46226190476,
A Race Pro/Cat1/2/3,26,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,436.4,473.10698809524,
A Race Pro/Cat1/2/3,27,65925,Bo,Rider,DistrictTaco Racing,,376173,456.8,479.75171428571,
A Race Pro/Cat1/2/3,28,42627,Chester,Gillmore,Dolce Vita Cycling p/b SL2,,269966,441.43,486.39644047619,
B Race Cat4/5,1,138758,Francisco,Hazera,The Bike Rack/Bike Rack Racing,,530181,447.81,364.174,
B Race Cat4/5,2,170073,Josh,Moore,The Bike Rack/Bike Rack Racing,,563088,423.57,372.9326,
B Race Cat4/5,3,131955,Mu,Lee,Whole Wheel Velo Club,,497860,413.94,381.6912,
B Race Cat4/5,4,176401,Edgar,Buckley,Unattached,,564237,408.14,390.4498,
B Race Cat4/5,5,52948,An,Ha,Unattached,,374445,480.55,399.2084,
B Race Cat4/5,6,84784,Carl,Bevard,Baltimore Bicycle Club/Team BBC,,407106,453.14,407.967,
B Race Cat4/5,7,23165,S. ryan,Greysen,QCW Cycling/QCW P/B Cadence Cycling,,14102,497.09,416.7256,
B Race Cat4/5,8,116481,Aaron,Richardson,V-DAY,,425095,392.4,425.4842,
B Race Cat4/5,9,19946,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT Cycling,,282922,473.92,434.2428,
B Race Cat4/5,10,68142,Alexander,Porter,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,379776,439.77,443.0014,
B Race Cat4/5,11,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,569.2,451.76,
B Race Cat4/5,12,146419,Erik,Crandlemire,National Capital Velo Club/UnitedHealthcare,,525099,508.73,460.5186,
B Race Cat4/5,13,98006,Marco,Scuriatti,Rock Creek Velo,,32029,489.69,469.2772,
B Race Cat4/5,14,130969,Llewellyn,Davis,Unattached,,492700,490.24113425469,478.0358,
B Race Cat4/5,15,161285,Sebastian,Forgues,National Capital Velo Club/UnitedHealthcare,,550979,470.77,486.7944,
B Race Cat4/5,16,135688,Patrick,Maloney,Lindsay Cars/Spokes Etc.,,474697,446.46,495.553,
B Race Cat4/5,17,135694,Leo,Singer,The Bike Rack/Bike Rack Racing,,238342,488.54,504.3116,
B Race Cat4/5,18,17055,Michael,Epshteyn,NCVC/United Healthcare,,273232,450.38,513.0702,
B Race Cat4/5,19,175331,Erik,Stier,National Capital Velo Club/UnitedHealthcare,,571123,428.47942518927,521.8288,
B Race Cat4/5,20,163765,Rainero jr,Rediang,Route 1 Velo/Arrow Bicycle,,548166,445.97,530.5874,
C Race Cat 5,1,175347,Douglas,Hackelton,,,280803,517.89,430.06883333333,
C Race Cat 5,2,180774,Joshua,Dannemiller,,,,500,441.72402777778,
C Race Cat 5,3,176404,Zac,Morford,,,573801,531.11,453.37922222222,
C Race Cat 5,4,181891,Blake,Herbold,Route 1 Velo/Arrow Bicycle,,573589,500,465.03441666667,
C Race Cat 5,5,138846,Sean,Murnane,,,454445,500,476.68961111111,
C Race Cat 5,6,181892,Brent,Levin,,,,500,488.34480555556,
C Race Cat 5,7,167449,Peter,Gissiner,,,552329,529.55613018634,500,
C Race Cat 5,8,104287,Landon,Short,,,439454,496.85,511.65519444444,
C Race Cat 5,9,170074,Jackson,San miguel,,,560395,484.9,523.31038888889,
C Race Cat 5,10,174477,Brooke,Cawley,1 Lap,,571311,534.27,534.96558333333,
C Race Cat 5,11,163006,Thomas,Berkheimer,1 Lap,,537896,548.8785986144,546.62077777778,
C Race Cat 5,12,181893,Michael,Stoll,1 Lap,,247535,500,558.27597222222,
C Race Cat 5,13,132381,Azyra,Franklin,1 Lap,,473540,674.13,569.93116666667,
