First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Paz,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,17,43,288.60032935897,
Richard,Steele,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,20,43,299.29489111378,
Hussein,Saffouri,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,42,43,377.72167731571,
Lucas,Paz,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,24,43,312.59741916209,
Richard,Steele,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,25,43,317.46625622711,
Hussein,Saffouri,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,40,43,390.49881220238,
Lucas,Paz,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,18,41,290.72973283684,
Richard,Steele,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,27,41,319.40705764637,
Lucas,Paz,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,9,48,257.78032608696,
Richard,Steele,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,26,48,319.01395652174,
Hussein,Saffouri,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,39,48,364.03868478261,
Hussein,Saffouri,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,7,49,258.360625,
Lucas,Paz,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,15,49,283.37368055556,
Richard,Steele,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,43,49,372.48269097222,
