Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,14,30,533.40284184339,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,30,43,538.07848837823,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,13,31,474.07632732361,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,21,29,567.38669075542,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,10,62,438.18863524904,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,7,34,458.90516191919,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,12,40,450.57642105263,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,DNF,73,542.84234976235,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,25,69,420.33536363636,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,7,37,434.33273588934,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,2,17,371.45887908584,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,17,29,499.1845952381,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men merckx  Cat 4,3,6,417.3073499411,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,18,54,438.92402415102,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,5,40,408.41756819281,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,5,40,408.41756819281,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,11,62,,
Eucha Classic Road Race,2016-04-10, Men Cat 4,10,30,403.70975314028,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,39,55,475.77008,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,6,60,368.44754320988,
