Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,11,28,482.69230769231,
Tour de Dung #2,2014-03-15,Men Cat 5  ,10,46,432.37128236411,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,11,28,474.10153094745,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,4,46,407.11974748737,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,37,38,585.15172368421,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,12,60,456.73076923077,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,15,44,480.36195,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,6,37,453.79282352941,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,8,28,468.75,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,DNF,71,565.10219577601,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,43,55,506.14776,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,14,32,452.0688809735,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,4,29,417.94202970668,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,27,57,462.24221875,
