Race Name,Race Date,Category Name,Place,Total Racers,Points
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,42,67,518.18181818182,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,24,26,580.3458974359,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,22,27,580.25611744635,
Flanders Time Trial,2012-07-14,Men  Cat 4/5 Open ,16,22,506.52309103346,
NCC Tour of the Hilltowns,2012-07-21,M5,37,43,581.62451107762,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,26,31,565.63774300429,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,27,31,569.87468100878,
Union Grove Road Race,2012-08-18,Men 5 40+,17,22,633.59064835979,
Strasburg Road Race,2013-03-16,Men 40+ Cat 5,14,26,500,
Battenspring Classic,2013-03-24,C RACE,12,34,472.47841176471,
Tour of the Battenkill Day 1,2013-04-13,Men 5-E,26,36,563.89236507936,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,37,38,527.64347368421,
Capital Region Road Race,2013-07-13,4 Men,67,68,508.77511298238,
Freedom Tour 2013,2013-07-28,Men Cat4/5,21,47,434.58789829475,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,61,72,473.35045379715,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 35+,3,5,,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,40,42,503.881,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,50,55,521.44532769834,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,53,64,500.11976765818,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,55,101,441.14283332498,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,9,22,426.11661553671,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,35,36,479.41774252581,
Long Beach Island TT,2014-04-19,Men Cat4/5  ,8,19,436.38847916667,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,15,23,454.31936982603,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),10,26,414.07676136054,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,43,70,478.80530175287,
Upper Freehold ITT,2014-05-17,Men Cat4/5  ,8,20,415.336,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,13,29,434.30797619048,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,49,77,493.01336026284,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,47,75,484.05882432432,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,62,67,525.18108080808,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,524.58412196791,
Capital Region Road Race,2014-07-12,Men Cat 4  ,60,65,505.45209375,
Tour of the Catskills Stage1,2014-08-1,Men ,4,6,437.545,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,56,59,518.94910560589,
Flanders Time Trial,2014-08-16,Men Cat4/5,9,20,421.8706596292,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,48,55,505.46956241113,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,47,55,491.80863611148,
Ronde Van Mullica,2015-03-29,Men Cat 4,8,42,381.45577777778,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,9,22,429.032,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),DNF,77,462.71075287356,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,37,72,425.53518095238,
Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,5,15,394.81907142857,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,34,50,498.0839628712,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,3,46,396.36164425305,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,32,45,486.65402608647,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,17,39,434.28647200759,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,25,46,470.25617231094,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,4,52,374.28727405481,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,22,55,426.48694053735,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,49,57,515.14196593809,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,51,51,552.59816666667,
Kingwood  TT,2015-06-28,Men Cat4/5,6,20,391.10137037037,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,34,38,480.55516314516,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,34,38,479.44668421053,
The Jersey Devil,2015-08-8,Men Cat4,30,33,509.01502697338,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,47,55,508.90106346408,
Flanders Time Trial,2015-08-22,Men Cat 4/5,8,13,454.64087026402,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,37,43,502.37984590598,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,40,42,508.46263888889,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,DNF,43,567.12164844165,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,10,60,401.11542962314,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,66,70,516.35057142857,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,33,69,389.15684313725,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,22,59,382.82375,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,DQ,85,,
Farmersville Road Race™,2016-04-16,Men 45+,40,43,472.57591094232,
Sandy Hook Time Trial,2016-04-17,Men Cat4/5,4,22,387.68111065359,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,52,63,519.86212634409,
Poolesville Road Race,2016-05-7,Men  4,40,60,513.49252272727,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,12,56,347.45955057542,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,22,51,460.2371178719,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,51,55,555.67231110507,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,26,53,444.67020505176,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,34,44,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,42,44,528.01412056071,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,25,49,450,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,39,54,496.85230864198,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Kingwood  TT,2016-08-6,Men Cat4/5,10,14,477.842,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,DNF,58,574.54102777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,DNF,64,510.90578741162,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,31,37,537.14,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,DNF,55,491.56118141671,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,50,57,547.11359615385,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,DNF,46,493.7990840999,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,DNF,69,508.344,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,DNF,68,513.1213655914,
