Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open ,1,41457,Tony,Wolf,Integrity Racing p/b Integrity,00:00.0,365780,371.74,312.98416666667,
Men Cat 3 Open ,2,38444,Garrett,Marking,Limitless Cycling Racing Team,00:00.0,345846,366.54,319.67864583333,
Men Cat 3 Open ,3,28531,Kevin,Vangundy,,00:00.0,331830,348.15,326.373125,
Men Cat 3 Open ,4,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Neva,00:00.0,250315,400.13,333.06760416667,
Men Cat 3 Open ,5,28282,Casey,Fallon,Data Driven Athlete Racing,00:00.0,331532,366.37,339.76208333333,
Men Cat 3 Open ,6,40845,Tyler,Pearce,,00:00.0,368437,369.58,346.4565625,
Men Cat 3 Open ,7,53416,Raphael,Oliveira,OTR Racing,00:00.0,364872,319.1,353.15104166667,
Men Cat 3 Open ,8,15795,Ryan,Oakes,Chico Elite Cycling,00:00.0,258824,355.42,359.84552083333,
Men Cat 3 Open ,9,59409,Tyler,Janke,Data Driven Athlete Racing,00:00.0,57315,328.51,366.54,
Men Cat 3 Open ,10,68979,Connor,Ellison,Limitless Cycling Racing Team,00:00.0,329264,418.92,373.23447916667,
Men Cat 3 Open ,11,15671,Mark,Fiori,Folsom Bike/VW/Raley's,00:00.0,112253,407.13,379.92895833333,
Men Cat 3 Open ,12,38574,Alex,Newcomb,Team City Sacramento,00:00.0,353226,343.02,386.6234375,
Men Cat 3 Open ,13,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,00:00.0,202161,387.9,393.31791666667,
Men Cat 3 Open ,14,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,00:00.0,394292,397.18,400.01239583333,
Men Cat 3 Open ,15,15474,Curt,Mills,Data Driven Athlete Racing,00:00.0,299412,370.21,406.706875,
Men Cat 3 Open ,16,59433,Martin,Szwarc,Stuzio.com,00:00.0,380700,353.28,416.74859375,
Men Cat 3 Open ,17,43762,Andrew,Shimizu,Data Driven Athlete Racing,00:00.0,366663,356.72,416.74859375,
Men Cat 4 Open ,1,42051,Nicholas,Terzakis,,00:00.0,343836,434.37,370.24866666667,
Men Cat 4 Open ,2,72286,Nicholas,Caster,Rio Strada Racing,00:00.0,394639,432.3,373.78920634921,
Men Cat 4 Open ,3,70526,Joseph,Holt,Chico Corsa Cycling Club,00:00.0,389741,468.72,377.32974603175,
Men Cat 4 Open ,4,58070,Dean,Pogni,,00:00.0,361134,385.13,380.87028571429,
Men Cat 4 Open ,5,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,00:00.0,333062,440.09,384.41082539683,
Men Cat 4 Open ,6,72275,Benjamin,Connolly,Team City Sacramento,00:00.0,392598,451.17,387.95136507937,
Men Cat 4 Open ,7,82013,Al,Dietz,Sacramento Golden Wheelmen,00:00.0,404828,422.49,391.4919047619,
Men Cat 4 Open ,8,39940,Luke,Wentland,Chico Corsa Cycling Club,00:00.0,361972,402.12,395.03244444444,
Men Cat 4 Open ,9,72274,David,Wieland,Rio Strada Racing,00:00.0,397062,444.9,398.57298412698,
Men Cat 4 Open ,10,25785,Dan,Brown,Victory Velo Racing,00:00.0,128466,453.23,402.11352380952,
Men Cat 4 Open ,11,84639,Kevin,Undercoffer,Norcal HUB Racing,00:00.0,396920,475.1,405.65406349206,
Men Cat 4 Open ,12,72290,Matt,Marks,Victory Velo Racing,00:00.0,395910,461.98,409.1946031746,
Men Cat 4 Open ,13,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,00:00.0,305850,414.32,412.73514285714,
Men Cat 4 Open ,14,80952,Mike,Childs,Red Kite Racing Team,00:00.0,395147,439.54,416.27568253968,
Men Cat 4 Open ,15,3288,Unknown,Rider,-------,00:00.0,91005,444.3,441.05946031746,
Men Cat 4 Open ,16,71536,Darin,Morgan,,00:00.0,394404,417.15,423.35676190476,
Men Cat 4 Open ,17,15677,Jeff,Sawyer,Victory Velo Racing,00:00.0,220240,506.28391520001,426.8973015873,
Men Cat 4 Open ,18,80694,Antonio,Miranda,BICYCLE EMPORIUM,00:00.0,317602,402.14,430.43784126984,
Men Cat 4 Open ,19,3288,Unknown,Rider,-------,00:00.0,91005,444.3,441.05946031746,
Men Cat 4 Open ,20,80180,Charlie,Velez,LeadOut Racing,00:00.0,337774,520.76,437.51892063492,
Men Cat 4 Open ,21,3288,Unknown,Rider,-------,00:00.0,91005,444.3,441.05946031746,
Men Cat 4 Open ,22,38566,Adam,Andelin,Team Bicycles Plus/Sierra Neva,00:00.0,128711,431.34,444.6,
Men Cat 4 Open ,23,68996,Jasper,Hodgson,Limitless Cycling Racing Team,00:00.0,337878,442.12,448.14053968254,
Men Cat 4 Open ,24,72278,Erik,Cho,vive la tarte + Cykel,00:00.0,331900,530.73,451.68107936508,
Men Cat 4 Open ,25,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SG,00:00.0,365501,454.76,455.22161904762,
Men Cat 4 Open ,26,36477,Christopher,Hart,Davis Bike Club Race Team,00:00.0,323060,435.15,458.76215873016,
Men Cat 4 Open ,27,15783,Anthony,Odell,,00:00.0,287267,495.87,462.3026984127,
Men Cat 4 Open ,28,36533,Kyle,Fiori,Limitless Cycling Racing Team,00:00.0,303705,488.96,465.84323809524,
Men Cat 4 Open ,29,46390,Samuel,Worthington,Audi/Kryki Sports,00:00.0,237028,409.28,469.38377777778,
Men Cat 4 Open ,30,43264,Greg,Price,Rio Strada Racing,00:00.0,364779,486.83,472.92431746032,
Men Cat 4 Open ,31,58065,Saul,Loyola,Kovarus/Wells Fargo Racing Tea,00:00.0,379786,450.57,476.46485714286,
Men Cat 4 Open ,32,38569,Trevor,Johnston,Rio Strada Racing,00:00.0,317078,442.21,480.0053968254,
Men Cat 4 Open ,33,71839,Samuel,Guzman,Victory Velo Racing,00:00.0,367810,394.27,483.54593650794,
Men Cat 4 Open ,34,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,00:00.0,390742,510.61,487.08647619048,
Men Cat 4 Open ,35,15767,Mark,Roberts,,00:00.0,305748,528.02,490.62701587302,
Men Cat 4 Open ,36,41839,Bernard,Orencia,Genentech Bicycle Club,00:00.0,366781,512.04,494.16755555556,
Men Cat 4 Open ,37,43795,James,Dawson,NorCal Hub Racing,00:00.0,365309,500.48,497.7080952381,
Men Cat 4 Open ,DNF,71538,Shawn,Remy,Michael David Winery,One10 Pe,394589,402.37,518.95133333333,
Men Cat 4 Open ,39,86344,Aaron,Mcdevitt,,00:00.0,413330,515.95,501.24863492063,
Men Cat 4 Open ,40,82578,Christopher,Flower,LeadOut Racing,00:00.0,406652,452.23,504.78917460317,
Men Cat 4 Open ,41,36596,Scott,Faser,NorCal Hub Racing,00:00.0,334198,469.22,508.32971428571,
Men Cat 4 Open ,42,38385,Aron,Yevuta,Victory Velo Racing,00:00.0,214194,409.85,511.87025396825,
Men Cat 4 Open ,43,35081,Todd,Beeby,UC Davis Cycling,00:00.0,290197,433.53,515.41079365079,
Men Cat 5 Master 35+,1,8949,James,Swift,Team Velo Wrench,00:00.0,295798,422.61,366.36983333333,
Men Cat 5 Master 35+,2,96363,Jason,Murphy,Team City Sacramento,00:00.0,118424,326.62,378.317,
Men Cat 5 Master 35+,3,76381,Garin,Moore,Victory Velo Racing,00:00.0,393115,420.46,390.26416666667,
Men Cat 5 Master 35+,4,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),00:00.0,162421,450,402.21133333333,
Men Cat 5 Master 35+,5,90544,Davin,Abrahamian,Chico Corsa Cycling Club,00:00.0,422972,450,414.1585,
Men Cat 5 Master 35+,6,88299,Shane,Kinney,Body Concepts,00:00.0,156749,444.33020069491,426.10566666667,
Men Cat 5 Master 35+,7,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's,00:00.0,419410,506,438.05283333333,
Men Cat 5 Master 35+,8,90271,Jason,Sturdevan,,00:00.0,421177,443.2250391706,450,
Men Cat 5 Master 35+,9,72293,Colby,Stott,Reno Cycling Team p.b. Nature',00:00.0,392737,529.91,461.94716666667,
Men Cat 5 Master 35+,10,71854,Ken,Starkey,,00:00.0,396003,535.51,473.89433333333,
Men Cat 5 Master 35+,11,90545,Duane,Daly,HUB RACING/NOR CAL HUB CYCLING,00:00.0,419085,450,485.8415,
Men Cat 5 Master 35+,12,68991,Ryan,Couch,CSP-SAC/FrogLube,00:00.0,384536,504.98,497.78866666667,
Men Cat 5 Master 35+,13,90546,Brian,Mcjunkin,CSP-SAC/FrogLube,00:00.0,,450,509.73583333333,
Men Cat 5 Master 35+,14,90154,Damien,Anderson,,00:00.0,419364,450,521.683,
Men Cat 5 Master 35+,DNF,90547,Phil,Cooper,NorCal Hub Cycling Club,LLC/,416909,450,545.57733333333,
Men Cat 5 Master 35+,16,41419,Paul,Brown,Victory Velo Racing,00:00.0,423276,450,533.63016666667,
Men Cat 5 Open ,1,89327,Andy,Garzoli,Chico Corsa Cycling Club,00:00.0,390428,438.95014605228,403.28254138148,
Men Cat 5 Open ,2,56007,Jeff,Scott,NorCal Hub Racing,00:00.0,73734,405.99,409.73037195605,
Men Cat 5 Open ,3,90552,Greg,Mccullough,,00:00.0,420048,500,416.17820253061,
Men Cat 5 Open ,4,90553,Kyle,Schirrmacher,SJBC,00:00.0,419214,500,422.62603310518,
Men Cat 5 Open ,5,72297,Matthew,Keating,Rio Strada Racing,00:00.0,76645,484.4,429.07386367975,
Men Cat 5 Open ,6,76381,Garin,Moore,Victory Velo Racing,00:00.0,393115,420.46,435.52169425432,
Men Cat 5 Open ,7,118461,Alex,Smith,Victory Velo,00:00.0,384566,497.91037035314,441.96952482889,
Men Cat 5 Open ,8,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),00:00.0,162421,500,448.41735540345,
Men Cat 5 Open ,9,90554,Joseph,Griffith,California State University-Sa,00:00.0,423471,500,454.86518597802,
Men Cat 5 Open ,10,89777,Edward,Orellana,Wheel Talk - TVC,00:00.0,419916,500,461.31301655259,
Men Cat 5 Open ,11,43185,Alex,Armando,,00:00.0,367753,502.36,467.76084712716,
Men Cat 5 Open ,12,96363,Jason,Murphy,Team City Sacramento,00:00.0,118424,326.62,474.20867770173,
Men Cat 5 Open ,13,90316,Austin,Whatley,Limitless Cycling Racing Team,00:00.0,336160,493.30238634573,480.6565082763,
Men Cat 5 Open ,14,90123,Tyler,Marchesano,,00:00.0,420060,406.88,487.10433885086,
Men Cat 5 Open ,15,90137,Andrew,Hill,UC Davis Cycling,00:00.0,417430,524.02,493.55216942543,
Men Cat 5 Open ,16,90128,Daniel,Stark,Cal Aggie Cycling / Davis Bike,00:00.0,417057,447.43,500,
Men Cat 5 Open ,17,73752,Adrian,Moy,,00:00.0,397314,521.66,506.44783057457,
Men Cat 5 Open ,18,87425,Timber,Weiss,Audi,00:00.0,411506,533.03,512.89566114914,
Men Cat 5 Open ,19,8949,James,Swift,Team Velo Wrench,00:00.0,295798,422.61,519.3434917237,
Men Cat 5 Open ,20,71854,Ken,Starkey,,00:00.0,396003,535.51,525.79132229827,
Men Cat 5 Open ,21,88299,Shane,Kinney,Body Concepts,00:00.0,156749,444.33020069491,532.23915287284,
Men Cat 5 Open ,22,72293,Colby,Stott,Reno Cycling Team p.b. Nature',00:00.0,392737,529.91,538.68698344741,
Men Cat 5 Open ,23,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's,00:00.0,419410,506,545.13481402198,
Men Cat 5 Open ,24,3288,Unknown,Rider,-------,00:00.0,91005,444.3,570.92613632025,
Men Cat 5 Open ,25,90144,Jeremy,Loeb,Rio Strada Racing,00:00.0,418551,578.09,558.03047517111,
Men Cat 5 Open ,26,90555,Derek,Matthews,NorCal Hub Racing,00:00.0,422185,500,564.47830574568,
Men Cat 5 Open ,27,3288,Unknown,Rider,-------,00:00.0,91005,444.3,570.92613632025,
Men Cat 5 Open ,28,90154,Damien,Anderson,,00:00.0,419364,500,577.37396689482,
Men Cat 5 Open ,29,90556,Dylan,Gordon,Rio Strada Racing,00:00.0,424014,500,583.82179746939,
Men Cat 5 Open ,DNF,90547,Phil,Cooper,NorCal Hub Cycling Club,LLC/,416909,500,603.16528919309,
Men Cat 5 Open ,31,90544,Davin,Abrahamian,Chico Corsa Cycling Club,00:00.0,422972,500,590.26962804395,
Men Cat 5 Open ,32,90545,Duane,Daly,HUB RACING/NOR CAL HUB CYCLING,00:00.0,419085,500,596.71745861852,
Men Cat1/2/3 Master 35+,1,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,00:00.0,127804,295.05,247.86283333333,
Men Cat1/2/3 Master 35+,2,15611,Jason,Grefrath,ThirstyBear Cycling,00:00.0,281883,279.76,260.39726666667,
Men Cat1/2/3 Master 35+,3,17502,Elizabeth,Newell,NOW and Novartis for MS,00:00.0,252152,361.21,272.9317,
Men Cat1/2/3 Master 35+,4,112682,Bob,Duffy,,00:00.0,54789,300,285.46613333333,
Men Cat1/2/3 Master 35+,5,127463,Michael,Hernandez,Leadoutracing.com (CA),00:00.0,136641,264.52,298.00056666667,
Men Cat1/2/3 Master 35+,6,15661,Jeff,Watson,Team Bicycles Plus/Sierra Neva,00:00.0,293136,301.47,310.535,
Men Cat1/2/3 Master 35+,7,36582,Todd,Allington,Victory Velo Racing,00:00.0,295903,319.6,323.06943333333,
Men Cat1/2/3 Master 35+,8,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,00:00.0,122266,374.85,335.60386666667,
Men Cat1/2/3 Master 35+,9,36538,Rich,Tabuso,Team BP/Sierra Nevada/Reliable,00:00.0,274439,365.38,348.1383,
Men Cat1/2/3 Master 35+,10,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,00:00.0,380700,353.28,360.67273333333,
Men Cat1/2/3 Master 45+,1,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,00:00.0,34228,315.89,264.85716666667,
Men Cat1/2/3 Master 45+,2,15819,Lawrence,Nolan,Team Specialized Racing Master,00:00.0,26205,299.3,281.69763888889,
Men Cat1/2/3 Master 45+,3,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,00:00.0,122266,374.85,298.53811111111,
Men Cat1/2/3 Master 45+,4,36582,Todd,Allington,Victory Velo Racing,00:00.0,295903,319.6,315.37858333333,
Men Cat1/2/3 Master 45+,5,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,00:00.0,127804,295.05,332.21905555556,
Men Cat1/2/3 Master 45+,6,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,00:00.0,174881,404.04,349.05952777778,
Men Cat1/2/3 Master 45+,7,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,00:00.0,158073,378.73,365.9,
Men Cat1/2/3 Master 45+,8,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Tea,00:00.0,161627,395.7,382.74047222222,
Men Cat1/2/3 Master 45+,9,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,00:00.0,204715,350.01,399.58094444444,
Men Cat1/2/3 Master 45+,10,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Neva,00:00.0,30073,365.9,416.42141666667,
Men Cat1/2/3 Master 45+,11,72296,Alex,Velez,LeadOut Racing,00:00.0,63911,418.73,433.26188888889,
Men Cat1/2/3 Master 45+,12,15631,John,Fairbanks,Folsom Bike/VW/Raley's,00:00.0,83306,286.64,450.10236111111,
Men Cat1/2/3 Master 45+,13,15440,Thomas,Morris,,00:00.0,169397,387.2,466.94283333333,
Men Cat2/3 Open ,1,43306,Daniel,Kosykh,,00:00.0,274163,253.36,242.6155,
Men Cat2/3 Open ,2,43275,Brennan,Percy,Chico Corsa Cycling Team,00:00.0,193177,279.2,252.4085625,
Men Cat2/3 Open ,3,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,00:00.0,243434,269.86,262.201625,
Men Cat2/3 Open ,4,24445,Tanner,Robison,Utah State University,00:00.0,294567,345.88,271.9946875,
Men Cat2/3 Open ,5,41441,Jonathan,Penaloza,Davis Bike Club,00:00.0,309141,307.23,281.78775,
Men Cat2/3 Open ,6,28531,Kevin,Vangundy,,00:00.0,331830,348.15,291.5808125,
Men Cat2/3 Open ,7,28139,Will,Brickler,Folsom Bike/VW/Raley's,00:00.0,224302,278.9,301.373875,
Men Cat2/3 Open ,8,37855,Nick,Schaffner,Marc Pro - Strava,00:00.0,187296,264.37,311.1669375,
Men Cat2/3 Open ,9,15795,Ryan,Oakes,Chico Elite Cycling,00:00.0,258824,355.42,320.96,
Men Cat2/3 Open ,10,15665,Anthony,Eng,Team Oakland Cycling,00:00.0,245065,389.99,330.7530625,
Men Cat2/3 Open ,11,41844,Ryan,Wei,OTR Racing,00:00.0,328624,313.09,340.546125,
Men Cat2/3 Open ,12,53416,Raphael,Oliveira,OTR Racing,00:00.0,364872,319.1,350.3391875,
Men Cat2/3 Open ,13,59409,Tyler,Janke,Data Driven Athlete Racing,00:00.0,57315,328.51,360.13225,
Men Cat2/3 Open ,14,15775,Anthony,Ferretti,Chico Corsa,00:00.0,283185,322.82,369.9253125,
Men Cat2/3 Open ,15,38574,Alex,Newcomb,Team City Sacramento,00:00.0,353226,343.02,379.718375,
Men Cat2/3 Open ,16,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Neva,00:00.0,250315,400.13,389.5114375,
Men Cat3/4 Master 35+,1,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,00:00.0,380700,353.28,321.07333333333,
Men Cat3/4 Master 35+,2,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,00:00.0,158073,378.73,328.42444444444,
Men Cat3/4 Master 35+,3,39940,Luke,Wentland,Chico Corsa Cycling Club,00:00.0,361972,402.12,335.77555555556,
Men Cat3/4 Master 35+,4,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,00:00.0,394292,397.18,343.12666666667,
Men Cat3/4 Master 35+,5,28143,Oliver,Weiss,Rio Strada Racing,00:00.0,79603,357.29,350.47777777778,
Men Cat3/4 Master 35+,6,39929,Jerry,Snow,Sacramento Golden Wheelmen,00:00.0,207749,420.5,357.82888888889,
Men Cat3/4 Master 35+,7,43278,Paul,Ludden,NorCal Hub Racing,00:00.0,352040,452.77,365.18,
Men Cat3/4 Master 35+,8,38385,Aron,Yevuta,Victory Velo Racing,00:00.0,214194,409.85,372.53111111111,
Men Cat3/4 Master 35+,9,80952,Mike,Childs,Red Kite Racing Team,00:00.0,395147,439.54,379.88222222222,
Men Cat3/4 Master 35+,10,38566,Adam,Andelin,Team Bicycles Plus/Sierra Neva,00:00.0,128711,431.34,387.23333333333,
Men Cat3/4 Master 35+,11,84639,Kevin,Undercoffer,Norcal HUB Racing,00:00.0,396920,475.1,394.58444444444,
Men Cat3/4 Master 35+,12,15474,Curt,Mills,Data Driven Athlete Racing,00:00.0,299412,370.21,401.93555555556,
Men Cat3/4 Master 35+,13,72296,Alex,Velez,LeadOut Racing,00:00.0,63911,418.73,409.28666666667,
Men Cat3/4 Master 35+,14,17342,Gregg,Roh,Sacramento Golden Wheelmen,00:00.0,58416,454.12174398573,416.63777777778,
Men Cat3/4 Master 35+,15,36544,Cory,Hula,Team City Sacramento,00:00.0,334330,412.49,423.98888888889,
Men Cat3/4 Master 35+,16,15677,Jeff,Sawyer,Victory Velo Racing,00:00.0,220240,506.28391520001,486.47333333333,
Men Cat3/4 Master 35+,17,28429,Kevin,Keady,Folsom Bike/VW/Raley's,00:00.0,330800,468.69,486.47333333333,
Men Cat3/4 Master 35+,18,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,00:00.0,202161,387.9,486.47333333333,
Men Cat3/4 Master 35+,19,15671,Mark,Fiori,Folsom Bike/VW/Raley's,00:00.0,112253,407.13,486.47333333333,
Men Cat3/4 Master 35+,20,72277,Shayne,Marshall,Victory Velo Racing,00:00.0,392920,481.88,486.47333333333,
Men Cat3/4 Master 35+,21,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SG,00:00.0,365501,454.76,486.47333333333,
Men Cat3/4 Master 35+,22,43877,Bruce,Ruana,Reno Wheelman/Scheels,00:00.0,53873,491.92,486.47333333333,
Men Cat3/4 Master 35+,23,116847,Chris,Dawson,Rio Strada Racing,00:00.0,224241,399.06,486.47333333333,
Men Cat3/4 Master 35+,24,15581,Mark,Sneed,Team Fremont,00:00.0,290626,483.06,486.47333333333,
Men Cat3/4 Master 35+,25,16109,Yuko,Soneoka,Metromint Cycling,00:00.0,305096,477.06,486.47333333333,
Men Cat3/4 Master 35+,26,36596,Scott,Faser,NorCal Hub Racing,00:00.0,334198,469.22,486.47333333333,
Men Cat3/4 Master 35+,27,36561,Ron,Fallon,Victory  velo racing,00:00.0,333716,502.13,486.47333333333,
Men Cat3/4 Master 35+,28,82013,Al,Dietz,Sacramento Golden Wheelmen,00:00.0,404828,422.49,486.47333333333,
Men Cat3/4 Master 35+,29,15710,Vanessa,Cairns,Metromint Cycling,00:00.0,282467,493.01,486.47333333333,
Men Cat3/4 Master 35+,30,46390,Samuel,Worthington,Audi/Kryki Sports,00:00.0,237028,409.28,486.47333333333,
Men Cat3/4 Master 35+,31,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,00:00.0,333062,440.09,486.47333333333,
Men Pro/Cat 1/2 Open ,1,6635,Adam,Switters,Team Mike's Bikes p/b Equator,00:00.0,127093,260.57,203.8045,
Men Pro/Cat 1/2 Open ,2,15691,Brandon,Stryder,Team Mikes Bikes p/b Equator C,00:00.0,240033,232.84,208.94090909091,
Men Pro/Cat 1/2 Open ,3,15693,Maxim,Jenkins,Marc Pro - Strava,00:00.0,195652,226.43,214.07731818182,
Men Pro/Cat 1/2 Open ,4,15298,Willie,Myers,Marc Pro - Strava,00:00.0,,150,219.21372727273,
Men Pro/Cat 1/2 Open ,5,16704,Martin,Acosta,Leopard-Sapporo Team,00:00.0,291277,260.04,224.35013636364,
Men Pro/Cat 1/2 Open ,6,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,00:00.0,304797,295.09,229.48654545455,
Men Pro/Cat 1/2 Open ,7,15491,Joshua,Carling,Marc Pro - Strava,00:00.0,234584,245.81,234.62295454545,
Men Pro/Cat 1/2 Open ,8,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,00:00.0,240540,247.92,239.75936363636,
Men Pro/Cat 1/2 Open ,9,15805,Torey,Philipp,California Giant / Specialized,00:00.0,263055,213.9,244.89577272727,
Men Pro/Cat 1/2 Open ,10,22379,Jonathan,Teeter,Marc Pro - Strava,00:00.0,291414,225.86,250.03218181818,
Men Pro/Cat 1/2 Open ,11,41441,Jonathan,Penaloza,Davis Bike Club,00:00.0,309141,307.23,255.16859090909,
Men Pro/Cat 1/2 Open ,12,43306,Daniel,Kosykh,,00:00.0,274163,253.36,260.305,
Men Pro/Cat 1/2 Open ,13,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,00:00.0,243434,269.86,265.44140909091,
Men Pro/Cat 1/2 Open ,14,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,00:00.0,271933,260.76,270.57781818182,
Men Pro/Cat 1/2 Open ,15,39199,Brandon,Borth,Team Bicycles Plus/Sierra Neva,00:00.0,235761,241.61,275.71422727273,
Men Pro/Cat 1/2 Open ,16,28139,Will,Brickler,Folsom Bike/VW/Raley's,00:00.0,224302,278.9,296.25986363636,
Men Pro/Cat 1/2 Open ,17,15775,Anthony,Ferretti,Chico Corsa,00:00.0,283185,322.82,296.25986363636,
Men Pro/Cat 1/2 Open ,18,19549,Jonathan,Krier-tran,Threshold Sports p/b Leadout E,00:00.0,310223,340.53,296.25986363636,
Men Pro/Cat 1/2 Open ,19,41844,Ryan,Wei,OTR Racing,00:00.0,328624,313.09,296.25986363636,
Men Pro/Cat 1/2 Open ,20,37855,Nick,Schaffner,Marc Pro - Strava,00:00.0,187296,264.37,296.25986363636,
Men Pro/Cat 1/2 Open ,21,41493,Erica,Greif,Reno Wheelmen,00:00.0,367331,424.67,296.25986363636,
Men Pro/Cat 1/2 Open ,22,15166,Chris,Stastny,Hagens Berman Cycling,00:00.0,249743,224.62,296.25986363636,
Women Cat1/2/3 Open ,1,17502,Elizabeth,Newell,NOW and Novartis for MS,00:00.0,252152,361.21,348.43483333333,
Women Cat1/2/3 Open ,2,38782,Claire,Morgan,Folsom Bike/Cervelo,00:00.0,335402,408.26,358.87485185185,
Women Cat1/2/3 Open ,3,20360,Judith,Wexler,Folsom Bike / Cervelo,00:00.0,228010,399.51,369.31487037037,
Women Cat1/2/3 Open ,4,71863,Diane,Moug,Folsom Bike/Cervelo,00:00.0,390227,422,379.75488888889,
Women Cat1/2/3 Open ,5,75909,Melinda,Macfarlane,Harristone/Sun Valley Mortgage,00:00.0,399287,463.11,390.19490740741,
Women Cat1/2/3 Open ,6,28446,Korina,Huizar,Vanderkitten,00:00.0,332152,381.84,400.63492592593,
Women Cat1/2/3 Open ,7,71478,Cara,Fitchett,,00:00.0,392909,444.36,411.07494444444,
Women Cat1/2/3 Open ,8,78056,Clarice,Sayle,,00:00.0,401076,440.43,421.51496296296,
Women Cat1/2/3 Open ,9,37982,Lisa,James,SBR Cycling,00:00.0,339314,455.08,431.95498148148,
Women Cat1/2/3 Open ,10,65889,Jeanette,Haggas,Threshold Sports p/b Leadout E,00:00.0,393251,468.63,442.395,
Women Cat1/2/3 Open ,11,41493,Erica,Greif,Reno Wheelmen,00:00.0,367331,424.67,452.83501851852,
Women Cat1/2/3 Open ,12,28122,Emily,Thurston,Threshold Sports p/b Leadout E,00:00.0,128351,369,463.27503703704,
Women Cat1/2/3 Open ,13,17487,Leslie,Creed,Team Velo Wrench,00:00.0,158064,543.05,473.71505555556,
Women Cat1/2/3 Open ,14,15592,Marissa,Axell,Fremont Bank Cycling Team,00:00.0,269569,472.72,484.15507407407,
Women Cat1/2/3 Open ,15,13858,Heather,Pryor,Folsom Bike/Cervelo,00:00.0,289752,400,494.59509259259,
Women Cat1/2/3 Open ,16,39250,Breana,Hill,Rio Strada Racing,00:00.0,331886,467.77,515.47512962963,
Women Cat1/2/3 Open ,17,6611,Josephine,Morgan,Threshold Sports p/b Leadout E,00:00.0,242553,478.3,515.47512962963,
Women Cat1/2/3 Open ,18,42985,Kristie,Hankes,Velo Sports Group,00:00.0,339342,458.77,515.47512962963,
Women Cat3/4 Open ,1,78056,Clarice,Sayle,,00:00.0,401076,440.43,398.1315,
Women Cat3/4 Open ,2,75909,Melinda,Macfarlane,Harristone/Sun Valley Mortgage,00:00.0,399287,463.11,411.55342857143,
Women Cat3/4 Open ,3,6589,Kathryn,Hicks,Metromint Cycling,00:00.0,281559,483.29,424.97535714286,
Women Cat3/4 Open ,4,71563,Joanne,Liu,Delta Velo,00:00.0,393189,606.88,438.39728571429,
Women Cat3/4 Open ,5,42985,Kristie,Hankes,Velo Sports Group,00:00.0,339342,458.77,451.81921428571,
Women Cat3/4 Open ,6,15710,Vanessa,Cairns,Metromint Cycling,00:00.0,282467,493.01,465.24114285714,
Women Cat3/4 Open ,7,39250,Breana,Hill,Rio Strada Racing,00:00.0,331886,467.77,478.66307142857,
Women Cat3/4 Open ,8,16109,Yuko,Soneoka,Metromint Cycling,00:00.0,305096,477.06,492.085,
Women Cat3/4 Open ,9,90549,May,Liu,,00:00.0,422246,550,505.50692857143,
Women Cat3/4 Open ,10,16532,Kathryn,Styer,Team Wheel Talk/The Volcano Cl,00:00.0,309920,558.37,518.92885714286,
Women Cat3/4 Open ,11,90550,Rebecca,Cohen,WheelTalk - TVC Racing,00:00.0,420237,550,532.35078571429,
Women Cat3/4 Open ,12,90551,Sarah,Trent,,00:00.0,423977,550,545.77271428571,
Women Cat3/4 Open ,13,89795,Veronica,Volok,Wheel Talk - TVC Racing,00:00.0,404438,550,559.19464285714,
