Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 4   ,18,71,368.53136200717,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,42,48,511.51515151515,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,DNF,66,519.75,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,18,50,430.95485714286,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,29,42,443.80223684211,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,37,46,506.89172727273,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,21,34,469.18530205314,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,24,46,393.79701587302,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,25,35,472.67404761905,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,22,43,448.8,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,21,56,433.08186666667,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,24,44,385.373825,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,DNF,31,526.42,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,35,57,479.0500308642,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,8,28,372.544,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,37,54,516.29578985507,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,27,36,462.40098876451,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,18,38,462.05771518883,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,17,47,420.97242063492,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,34,63,474.45479487179,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,25,52,451.475,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,5,55,364.24041666667,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,23,37,471.85327119271,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,22,42,463.96370175439,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,46,72,507.04996904762,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,11,31,412.71033333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,34,47,476.5715942029,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,22,36,452.43586111111,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,41,74,457.42924462151,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,28,45,451.70833333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,18,45,425.63106060606,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,27,45,468.84442424242,
Villa Park Grand Prix,2014-08-10,Men 4/5,2,47,387.02675,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,8,22,425.6632,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,6,25,421.29272727273,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,3,21,394.15933333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,13,22,461.82016666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,39,46,443.30239130435,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,16,48,417.61898550725,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,39,61,474.85085797223,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,4,40,358.18420833333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,9,54,358.63540717813,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,34,79,428.73502564103,
Villa Park Grand Prix,2015-08-9,Men Cat 4/5,9,31,409.40266800334,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,24,50,402.88694950604,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,16,28,406.49075561342,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,17,39,385.99136842105,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,11,34,372.79462745098,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,19,42,392.94388095238,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,47,61,455.19413435133,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,5,36,355.59870991494,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,23,35,442.58456826414,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,17,25,427.63227777778,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,18,34,399.275,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,28,36,449.34508333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,12,41,362.936225,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,18,45,384.48122194506,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,13,36,406.94441666667,
Winfield Criterium,2017-08-20,Men Cat 4/5,7,40,380.98217653509,
Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,6,21,383.02972307692,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,10,39,368.65912280702,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,25,49,403.94291225688,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,44,47,478.40121325789,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,37,38,480.87037461723,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,21,34,436.99664771242,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,30,38,469.00228070175,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,37,41,499.91,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,21,34,443.25770833333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,17,35,436.05,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,7,34,386.35256709748,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,18,31,440.7084326385,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,22,29,512.64130769231,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,5,18,392.83296296296,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,10,28,417.52577380952,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,26,35,452.05364705882,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,25,33,481.10091666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,19,40,419.33755265634,
Winfield Criterium ,2019-09-7,Men Cat 4/5,20,67,454.12588888889,
