Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 35+,1,70530,Michael,Johnson,Breakaway from Cancer Masters,,458834,412.13,222.88703503584,
Men  Masters 35+,2,46240,Craig,Turner,Team Redlands,,79177,300,230.59833153226,
Men  Masters 35+,3,39257,John,Abate,Monster Media Racing SCVELO,,271862,186.66012365591,238.30962802867,
Men  Masters 35+,4,46343,Kayle,Leo grande,Monster Media Racing SCVELO,,58272,300,246.02092452509,
Men  Masters 35+,5,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,186.66012365591,253.73222102151,
Men  Masters 35+,6,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,186.66012365591,261.44351751792,
Men  Masters 35+,7,43334,Derric,Swinfard,Monster Media Racing SCVELO,,289275,300,269.15481401434,
Men  Masters 35+,8,42458,Robert,Kamppila,CA Pools / CFS Mortgage,,58194,300,276.86611051075,
Men  Masters 35+,9,51395,Aaron,Wimberley,Team Helen's,,195952,300,284.57740700717,
Men  Masters 35+,10,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,279.21553451394,292.28870350358,
Men  Masters 35+,11,38862,Derek,Brauch,Team Helen's,,293557,300,300,
Men  Masters 35+,12,15604,Norman,Zellers,US Military Cycling Team Fueled by FRS,,140740,300,307.71129649642,
Men  Masters 35+,13,42428,Bart,Clifford,CVC / FRANCO Racing,,263807,300,315.42259299283,
Men  Masters 35+,14,2658,Jared,Nieters,XO COMMUNICATIONS p/b CISCO,,220150,209.45,323.13388948925,
Men  Masters 35+,15,42574,Sean,Ekins,Santa Clarita Velo,,304231,300,330.84518598566,
Men  Masters 35+,16,43328,Norman,Carter,Team Redlands,,55077,300,338.55648248208,
Men  Masters 35+,17,42439,Jon,Nist,Back Abbey/Coates Elite Masters Team,,52062,300,346.26777897849,
Men  Masters 35+,18,46237,Ruben,Meza,CA Pools / CFS Mortgage,,62483,300,353.97907547491,
Men  Masters 35+,19,51396,Scott,Cochran,Team Redlands,,7230,300,361.69037197133,
Men  Masters 35+,20,38499,Stephen,Ferretti,Allegiant Airlines/Pain MD's.com,,193308,300,369.40166846774,
Men  Masters 35+,21,4587,Thomas,Brown,Team Redlands,,279870,259.24,377.11296496416,
Men  Masters 45+,1,42429,Richard,Meeker,Breakaway from Cancer Masters,,23914,400,340,
Men  Masters 45+,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,400,343.52941176471,
Men  Masters 45+,3,42444,Steven,Strickler,Breakaway from Cancer Masters,,107274,400,347.05882352941,
Men  Masters 45+,4,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,279.21553451394,350.58823529412,
Men  Masters 45+,5,46272,Jeffrey,Padgett,Team Redlands,,216960,400,354.11764705882,
Men  Masters 45+,6,42434,Steve,Klasna,Cynergy Cycles/Big Orange Cycling,,41924,400,357.64705882353,
Men  Masters 45+,7,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,400,361.17647058824,
Men  Masters 45+,8,19601,Bill,Harris,BBI-SIC Cycling,,195746,434.02377585348,364.70588235294,
Men  Masters 45+,9,45221,Dereck,Butterfield,Kretzschmar Steel Racing,,5708,400,368.23529411765,
Men  Masters 45+,10,46266,Darrick,Mcvay,Team Redlands,,48797,400,371.76470588235,
Men  Masters 45+,11,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,257.38218390805,375.29411764706,
Men  Masters 45+,12,16615,Dennis,King,Central Coast Tire CCT,,51230,344.86,378.82352941176,
Men  Masters 45+,13,42428,Bart,Clifford,CVC / FRANCO Racing,,263807,400,382.35294117647,
Men  Masters 45+,14,42439,Jon,Nist,Back Abbey/Coates Elite Masters Team,,52062,400,385.88235294118,
Men  Masters 45+,15,14502,Eric,Johnson,Team Redlands,,313904,373.5,389.41176470588,
Men  Masters 45+,16,42417,Paul,Rodriguez,UC Cyclery/JW Floors,,58847,400,392.94117647059,
Men  Masters 45+,17,45922,Joe,Holmes,Hagens Berman Cycling,,16599,400,396.47058823529,
Men  Masters 45+,18,43372,Richard,Mitchell,Team Redlands,,189483,400,400,
Men  Masters 45+,19,46270,Bryan,Martinez,PAA/REMAX,,22778,400,403.52941176471,
Men  Masters 45+,20,16618,Gary,Wall,Pinnaclife Racing Team,,188986,367.41624792908,407.05882352941,
Men  Masters 45+,21,44130,Bill,Carlson,Team Redlands,,257374,400,410.58823529412,
Men  Masters 45+,22,46362,Donald,Macgregor,Team Velocity,,117782,400,414.11764705882,
Men  Masters 45+,23,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,400,417.64705882353,
Men  Masters 45+,24,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,400,421.17647058824,
Men  Masters 45+,25,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,400,424.70588235294,
Men  Masters 45+,26,51359,Scott,Everett,,,127400,400,428.23529411765,
Men  Masters 45+,27,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,400,431.76470588235,
Men  Masters 45+,28,43369,Greg,Hayes,Southern California Velo,,168222,400,435.29411764706,
Men  Masters 45+,29,51361,Jeff,Francisco,Citrus Valley Velo,,281597,400,438.82352941176,
Men  Masters 45+,30,46360,Dan,Demuth,Team Redlands,,120335,400,442.35294117647,
Men  Masters 45+,31,46273,Mark,Foist,Team Redlands,,223450,400,445.88235294118,
Men  Masters 45+,32,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,400,449.41176470588,
Men  Masters 45+,33,43298,Othie,Burk,CVC / FRANCO Racing,,200552,400,452.94117647059,
Men  Masters 45+,34,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,400,456.47058823529,
Men  Masters 55+,1,42407,Michael,Birditt,Spy-Swami's Cycling Team,,47255,500,425,
Men  Masters 55+,2,43446,Dale,Luedtke,Spy-Swami's Cycling Team,,47262,500,433.33333333333,
Men  Masters 55+,3,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,500,441.66666666667,
Men  Masters 55+,4,42417,Paul,Rodriguez,UC Cyclery/JW Floors,,58847,500,450,
Men  Masters 55+,5,42415,Ricky,Shorts,Velo Allegro,,52251,500,458.33333333333,
Men  Masters 55+,6,42411,Steve,Cahill,Celo Pacific,,204724,500,466.66666666667,
Men  Masters 55+,7,51353,Cyril,Hunte,,,52086,500,475,
Men  Masters 55+,8,42410,Albert,Shorts,Velo Allegro,,230085,500,483.33333333333,
Men  Masters 55+,9,46338,Rick,Swanson,Spy-Swami's Cycling Team,,34753,500,491.66666666667,
Men  Masters 55+,10,42422,Scotty,Bohlman,Jessup Auto Plaza p/b P.S. Cyclery,,352540,500,500,
Men  Masters 55+,11,29217,Kevin,Ryan,METALMTN Cycling,,177958,455.68181818182,508.33333333333,
Men  Masters 55+,12,51354,Rodney,Malloy,Velo Allegro,,107559,500,516.66666666667,
Men  Masters 55+,13,46229,Daniel,Valentin,Citrus Valley Velo,,36299,500,525,
Men  Masters 55+,14,51355,John,Ward,Citrus Valley Velo,,58799,500,533.33333333333,
Men  Masters 55+,15,51356,Michael,Gilb,High Desert Bicycles Team,,49410,500,541.66666666667,
Men  Masters 55+,16,44123,Bob,Estupinan,Citrus Valley Velo,,167453,500,550,
Men  Masters 55+,17,51357,Steve,Diamond,Spy-Swami's Cycling Team,,178495,500,558.33333333333,
Men  Masters 55+,18,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,500,566.66666666667,
Men  Masters 55+,19,42423,Richard,Roberson,UC Cyclery/JW Floors,,50765,500,575,
Men  Masters 60+,1,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,550,467.5,
Men  Masters 60+,2,42403,Leo,Pettus,Paramount Racing,,219074,550,484,
Men  Masters 60+,3,44113,John,Wagenaar,UC Cyclery/JW Floors,,61193,550,500.5,
Men  Masters 60+,4,26696,John,Mckee,Paramount Racing,,180386,550,517,
Men  Masters 60+,5,24527,Howard,Miller,Paramount Racing,,49424,565.33191290787,533.5,
Men  Masters 60+,6,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,550,550,
Men  Masters 60+,7,43451,Raphael,Gomez,Rage Cycling,,3793,550,566.5,
Men  Masters 60+,8,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,550,583,
Men  Masters 60+,9,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,550,599.5,
Men  Masters 60+,10,44116,Donald,Davidson,Citrus Valley Velo,,48278,550,616,
Men Cat 1/2  ,1,118975,Justin,Williams,CashCall Mortgage,,197316,132.85714285714,138.0485,
Men Cat 1/2  ,2,15685,Collin,Samaan,UCI CT: Wonderful Pistachios Cycling,,196233,177.88,143.60405555556,
Men Cat 1/2  ,3,17223,Morgan,Ryan,Get Crackin'-MS Society,,177959,150,149.15961111111,
Men Cat 1/2  ,4,40844,Roberto,Rodriguez,Velo Club LaGrange,,231759,429.8046875,154.71516666667,
Men Cat 1/2  ,5,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes,,280764,159.35,160.27072222222,
Men Cat 1/2  ,6,2658,Jared,Nieters,XO COMMUNICATIONS p/b CISCO,,220150,209.45,165.82627777778,
Men Cat 1/2  ,7,43331,Raul,Frias,SoCalCycling.com / Echelon Design,,167566,150,171.38183333333,
Men Cat 1/2  ,8,43357,Ryan,Schneider,Team Simple Green/Bike Religion,,304909,150,176.93738888889,
Men Cat 1/2  ,9,46386,Rigoberto,Meza,Coates Cyclery Cycling Club,,88272,150,182.49294444444,
Men Cat 1/2  ,10,45125,Paul,Vaccari,Kretzschmar Steel Racing,,129753,150,188.0485,
Men Cat 1/2  ,11,8516,Tyler,Karnes,Hincapie Development team,,221327,237.75,193.60405555556,
Men Cat 1/2  ,12,24438,Collin,Berry,Get Crackin'-MS Society,,298247,150,199.15961111111,
Men Cat 1/2  ,13,43361,Taylor,Vaccari,Southern California Velo,,272524,150,204.71516666667,
Men Cat 1/2  ,14,45131,Andrew,Sjogren,Stage 17 Racing,,271744,150,210.27072222222,
Men Cat 1/2  ,15,43355,James,Esser,Kretzschmar Steel Racing,,222116,150,215.82627777778,
Men Cat 1/2  ,16,28130,Alexander,Vaughan-ruiz,,,288274,229.28571428571,221.38183333333,
Men Cat 1/2  ,17,43356,Max,Hernandez,Kretzschmar Steel Racing,,182728,150,226.93738888889,
Men Cat 1/2  ,18,51398,Andrea,Ciarchini,Team Type 1A,,,150,232.49294444444,
Men Cat 3  ,1,44181,Riley,Everett,Monster Media Racing SCVELO,,297293,300,255,
Men Cat 3  ,2,4984,Christopher,Thompson,Team Helen's,,76557,300,257.5,
Men Cat 3  ,3,44182,Tait,Campbell,Spy Blue,,323670,300,260,
Men Cat 3  ,4,21165,Richard,Geraghty,Catalyst Racing,,96506,300,262.5,
Men Cat 3  ,5,119723,Eric,Anderson,OTR Racing,,118247,386.94,265,
Men Cat 3  ,6,46368,Jonathan,Draheim,Tru Cycling,,314346,300,267.5,
Men Cat 3  ,7,45157,Daniel,Gay,Get Crackin'-MS Society,,214863,300,270,
Men Cat 3  ,8,46369,Robert,Angle,Team Simple Green/Bike Religion,,273166,300,272.5,
Men Cat 3  ,9,46281,Quint,Berkemeier,Team Redlands,,240136,300,275,
Men Cat 3  ,10,24371,Diego,Binatena,Team Specialized Racing Juniors,,253770,360.31415093394,277.5,
Men Cat 3  ,11,43366,Salvador,Maciel,Ritte Racing,,277673,300,280,
Men Cat 3  ,12,42569,Steven,Salazar,Bahati Foundation-CA,,89415,300,282.5,
Men Cat 3  ,13,42574,Sean,Ekins,Santa Clarita Velo,,304231,300,285,
Men Cat 3  ,14,46365,Oscar,Gutierrez,DARE,,197767,300,287.5,
Men Cat 3  ,15,21543,Mike,Davis,Bahati Foundation-CA,,325390,364.83272534315,290,
Men Cat 3  ,16,28248,Chris,Ayers,Kretzschmar Steel Racing,,315506,435.41666666667,292.5,
Men Cat 3  ,17,51390,Robert,Sandholm,,,144751,300,295,
Men Cat 3  ,18,44177,Kyle,Jarboe,Team Redlands,,296961,300,297.5,
Men Cat 3  ,19,50653,Isaiah,Jerez,Team Penta,,320404,300,300,
Men Cat 3  ,20,44130,Bill,Carlson,Team Redlands,,257374,300,302.5,
Men Cat 3  ,21,51391,Saul,Nunez,Team Redlands,,305620,300,305,
Men Cat 3  ,22,28496,Marcus,Cannon,Team Redlands,,243267,392.27798212855,307.5,
Men Cat 3  ,23,51392,Duban,Sanchez,Team Redlands,,295136,300,310,
Men Cat 3  ,24,42590,Eric,Oien,San Diego Bicycle Club,,310546,300,312.5,
Men Cat 3  ,25,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,321.25,315,
Men Cat 3  ,26,43369,Greg,Hayes,Southern California Velo,,168222,300,317.5,
Men Cat 3  ,27,51393,Corey,Patterson,Tru Cycling,,64455,300,320,
Men Cat 3  ,28,42580,Ben,Littler,Celo Pacific,,293494,300,322.5,
Men Cat 3  ,29,51394,Benjamin,Eicholtz,Radsport Cycling Team,,61,300,325,
Men Cat 3  ,30,28264,Jeremy,Ayers,Kretzschmar Steel Racing,,318904,554.7619047619,327.5,
Men Cat 3  ,31,46288,Barry,Fink,VRC,,274796,300,330,
Men Cat 3  ,32,46367,Mark,Slobom,Radsport Cycling Team,,70835,300,332.5,
Men Cat 3  ,33,43368,Carlos,Ibarra,CVC / FRANCO Racing,,272170,300,335,
Men Cat 3  ,34,46359,Artemio,Martinez,Team Redlands,,247807,300,337.5,
Men Cat 3  ,35,44180,Brian,Quan,Catalyst Racing,,188895,300,340,
Men Cat 3  ,36,42523,Tim,Woo,Kretzschmar Steel Racing,,337644,300,342.5,
Men Cat 3  ,37,13087,John,Leonard,Team Simple Green/Bike Religion,,71103,165.46259886529,345,
Men Cat 3  ,38,45190,Brady,Kiss,Team Redlands,,296904,300,347.5,
Men Cat 3  ,39,28497,Scott,Penington,Team Redlands,,286563,403.10759642571,350,
Men Cat 3  ,40,35954,Greg,Russell,Ritte Racing,,286789,476.03485714286,352.5,
Men Cat 3  ,41,43372,Richard,Mitchell,Team Redlands,,189483,300,355,
Men Cat 4  ,1,42002,Antonio,Tarumoto,University of California-Riverside,,243216,400,340,
Men Cat 4  ,2,44203,Nathan,Seaford,Southern California Velo,,354044,400,342.4,
Men Cat 4  ,3,51380,Brian,Hickok,Team Redlands,,278203,400,344.8,
Men Cat 4  ,4,43432,Luis,Alvarado,CA Pools /CFS Mortgage,,337174,400,347.2,
Men Cat 4  ,5,46200,Lucas,Deburen,University of California-Riverside,,330824,400,349.6,
Men Cat 4  ,6,51381,Joseph,Shelton,Team Redlands,,291638,400,352,
Men Cat 4  ,7,41997,Sean,Mulderig,ACQUA AL 2/SDBC,,334908,400,354.4,
Men Cat 4  ,8,45197,Gavin,Hoover,CPT,,280682,400,356.8,
Men Cat 4  ,9,51382,Robert,Macpherson,,,127250,400,359.2,
Men Cat 4  ,10,45259,Elliot,Grothe,Les Rois Cycling Club,,287436,400,361.6,
Men Cat 4  ,11,42528,Derek,Goodman,Catalyst Racing,,325874,400,364,
Men Cat 4  ,12,42533,Ryan,O'keefe,Allegiant Airlines/Pain MD's.com,,293638,400,366.4,
Men Cat 4  ,13,42471,Dan,Jessup,Jessup Auto Plaza p/b P.S. Cyclery,,287971,400,368.8,
Men Cat 4  ,14,46912,Travis,Tung,Les Rois Cycling Club,,252262,400,371.2,
Men Cat 4  ,15,42482,Adam,Zeen,,,346464,400,373.6,
Men Cat 4  ,16,44146,Kyle,Wright,Team Redlands,,295389,400,376,
Men Cat 4  ,17,46312,Van,Geslani,Team Redlands,,232565,400,378.4,
Men Cat 4  ,18,41950,Daniel,Zitter,University of California-San Diego,,336890,400,380.8,
Men Cat 4  ,19,44131,Joseph,Gonzalez,Spy-Swami's Cycling Team,,299612,400,383.2,
Men Cat 4  ,20,22551,Scott,Clark,La Habra Cyclery/Chronic Tacos Cycling,,188950,449.08,385.6,
Men Cat 4  ,21,34433,Keith,Howes,Velo Club LaGrange,,310673,493.63,388,
Men Cat 4  ,22,46209,Justin,Herd,Ritte Racing,,296021,400,390.4,
Men Cat 4  ,23,51383,Jason,Reynolds,Team Redlands,,187149,400,392.8,
Men Cat 4  ,24,45238,Moe,Saurenman,Kretzschmar Steel Racing,,307473,400,395.2,
Men Cat 4  ,25,45258,Terry,Steeves,Les Rois Cycling Club,,357164,400,397.6,
Men Cat 4  ,26,42556,Michael,Tunzi,Majestic Cycling,,360736,400,400,
Men Cat 4  ,27,42547,Daniel,Caldera,Kretzschmar Steel Racing,,337994,400,402.4,
Men Cat 4  ,28,71237,Brad,Williams,LA Velocity,,333560,465.02,404.8,
Men Cat 4  ,29,43430,Salvador,Cano,CA Pools /CFS Mortgage,,337176,400,407.2,
Men Cat 4  ,30,46213,Nicolas,Moya,Ritte Racing,,316908,400,409.6,
Men Cat 4  ,31,51384,Donavon,Johnson,Connie Cycling Junior Racing Team,,306450,400,412,
Men Cat 4  ,32,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,400,414.4,
Men Cat 4  ,33,3755,Tony,Comer,ACQUA AL 2/SDBC,,273036,400,416.8,
Men Cat 4  ,34,51385,Rudy,Muncker,Team Redlands,,212589,400,419.2,
Men Cat 4  ,35,43099,Justin,Bush,Team Upland p/b Sustainable Cycling,,233959,400,421.6,
Men Cat 4  ,36,51386,Mark,Martinet,Velo Club LaGrange,,302440,400,424,
Men Cat 4  ,37,46217,Peter,Romero,Team Redlands,,332722,400,426.4,
Men Cat 4  ,38,51387,Brian,Darney,Alliance Cycling Team,,280359,400,428.8,
Men Cat 4  ,39,41905,Rizaldy,Garcia,University of California-Riverside,,326536,400,431.2,
Men Cat 4  ,40,51388,Jason,Morin,Team Simple Green/Bike Religion,,305814,400,433.6,
Men Cat 4  ,41,44148,Brad,Wright,Team Redlands,,295400,400,436,
Men Cat 4  ,42,43395,James,Hilyer,Major Motion Cycling Club,,291935,400,438.4,
Men Cat 4  ,43,44145,Todd,Struyk,Catalyst Racing,,308718,400,440.8,
Men Cat 4  ,44,51389,David,Hanson,,,291988,400,443.2,
Men Cat 4  ,45,17849,Matt,Durant,Coates Cyclery Cycling Club,,285613,400,445.6,
Men Cat 4  ,46,42562,Austin,Lelles,NU Vision Cyclery,,274180,400,448,
Men Cat 4  ,47,28495,Mark,Hiday,Team Redlands,,238505,381.44836783139,450.4,
Men Cat 4  ,48,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,400,452.8,
Men Cat 4  ,49,35050,Eric,Geier,ACQUA AL 2/SDBC,,148237,431.85,455.2,
Men Cat 4  ,50,44149,Joel,Wheeler,Team Redlands,,305399,400,457.6,
Men Cat 4  ,51,45237,Noah,Grassi,Les Rois Cycling Club,,360114,400,460,
Men Cat 5  ,1,41919,Adrian,Yang,University of California-Riverside,,367776,500,425,
Men Cat 5  ,2,42107,Jeff,Kocina,University of California-Riverside,,335330,500,429.41176470588,
Men Cat 5  ,3,41988,Alex,Shelton,,,365411,500,433.82352941176,
Men Cat 5  ,4,51362,Andrew,Rezner,La Habra Cyclery/Chronic Tacos Cycling,,375591,500,438.23529411765,
Men Cat 5  ,5,44093,Daniel,Coronado,Catalyst Racing,,364647,500,442.64705882353,
Men Cat 5  ,6,41909,Jose,Juarez,California State University-Fullerton,,367923,500,447.05882352941,
Men Cat 5  ,7,51363,Jesse,Lichtenfeld,Team Redlands,,366707,500,451.47058823529,
Men Cat 5  ,8,46254,Christian,Eliason,Team Redlands,,367941,500,455.88235294118,
Men Cat 5  ,9,44167,Scott,Rollins,Catalyst Racing,,365452,500,460.29411764706,
Men Cat 5  ,10,51364,Pedro,Slonsky,Southern California Velo,,344714,500,464.70588235294,
Men Cat 5  ,11,51365,Taso,Iosifidis,ACQUA AL 2/SDBC,,258404,500,469.11764705882,
Men Cat 5  ,12,44135,Kawika,Ohumukini,ACQUA AL 2/SDBC,,334704,500,473.52941176471,
Men Cat 5  ,13,51366,Dennis,Kwon,University of California-Riverside,,335692,500,477.94117647059,
Men Cat 5  ,14,38482,Austin,Curnow,Catalyst Racing,,352522,516.66666666667,482.35294117647,
Men Cat 5  ,15,51367,Mark,Abraham,,,364803,500,486.76470588235,
Men Cat 5  ,16,51368,Alex,Geschke,Team Redlands,,343126,500,491.17647058824,
Men Cat 5  ,17,41932,Dominic,Pape,University of California-Santa Barbara,,365507,500,495.58823529412,
Men Cat 5  ,18,46251,Chris,Ludikhuize,Team Redlands,,366777,500,500,
Men Cat 5  ,19,51369,Brad,Mccoy,Team Redlands,,313004,500,504.41176470588,
Men Cat 5  ,20,51370,Aaron,Lawson,Bicycle Haus Racing,,334766,500,508.82352941176,
Men Cat 5  ,21,51371,Josh,Bowman,Team Velocity,,343470,500,513.23529411765,
Men Cat 5  ,22,51372,Hector,Hernandez,,,368381,500,517.64705882353,
Men Cat 5  ,23,51373,Paul,Watson,,,350142,500,522.05882352941,
Men Cat 5  ,24,44099,David,Howarth,ACQUA AL 2/SDBC,,365685,500,526.47058823529,
Men Cat 5  ,25,51374,Yeshua,Farfan,,,268875,500,530.88235294118,
Men Cat 5  ,26,51375,Daniel,Robles,,,336240,500,535.29411764706,
Men Cat 5  ,27,41993,Gabriel,Gonzalez,,,367979,500,539.70588235294,
Men Cat 5  ,28,48186,Jason,Engle,CORE Orthopedics Avera Medical Group,,332930,500,544.11764705882,
Men Cat 5  ,29,51376,Nathan,Westwick,,,,500,548.52941176471,
Men Cat 5  ,30,49621,Brian,Rogers,Full Circle Cycling Powered by Pure Gear,,252880,500,552.94117647059,
Men Cat 5  ,31,46932,Eric,Wright,,,302577,500,557.35294117647,
Men Cat 5  ,32,51377,Raymond,King,Spy-Swami's Cycling Team,,368056,500,561.76470588235,
Men Cat 5  ,33,51378,Albert,Ramirez,Competitive Edge Cycling,,344440,500,566.17647058824,
Men Cat 5  ,34,51379,Mike,Lohmann,Spy-Swami's Cycling Team,,359963,500,570.58823529412,
Women Cat 1/2/3  ,1,24360,Tara,Mccormick,Exergy Twenty12,,229993,550.07481818182,374.21790694444,
Women Cat 1/2/3  ,2,51397,Jennifer,Valente,Exergy TWENTY12,,293380,400,377.55124027778,
Women Cat 1/2/3  ,3,39277,Shelby,Reynolds,Helens/Cannondale,,188007,398.31193647834,380.88457361111,
Women Cat 1/2/3  ,4,28503,Holly,Breck,SC VELO/Empower Coaching,,317802,520.76908333333,384.21790694444,
Women Cat 1/2/3  ,5,24355,Alexis,Ryan,Team TIBCO II,,205156,400,387.55124027778,
Women Cat 1/2/3  ,6,46382,Beatriz,Rodriguez,SC VELO/Empower Coaching,,253229,400,390.88457361111,
Women Cat 1/2/3  ,7,38931,Jennifer,Weinbrecht,Primal/MapMyRide Womens Racing,,267997,353.59217566638,394.21790694444,
Women Cat 1/2/3  ,8,15590,Mary,Elizabeth maroon,FCS|ROUSE: p/b Mr. Restore,,219555,319.86,397.55124027778,
Women Cat 1/2/3  ,9,25751,Priscilla,Calderon,SC VELO/Empower Coaching,,221486,385.56034076935,400.88457361111,
Women Cat 1/2/3  ,10,45903,Greta,Neimanas,Exergy TWENTY12,,223804,400,404.21790694444,
Women Cat 1/2/3  ,11,43285,Alexandra,Tabata,Team Redlands,,171362,400,407.55124027778,
Women Cat 1/2/3  ,12,15712,Ellen,Sherrill,Metromint Cycling,,299535,434.61,410.88457361111,
Women Cat 1/2/3  ,13,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,,294290,400,414.21790694444,
Women Cat 1/2/3  ,14,6583,Jenna,Kowalski,Cynergy Cycles-MIssing Link Coaching,,234400,400,417.55124027778,
Women Cat 1/2/3  ,15,42615,Karen,Meske,SkyFlash Racing,,245326,400,420.88457361111,
Women Cat 1/2/3  ,16,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,,333090,439.16,424.21790694444,
Women Cat 1/2/3  ,17,46308,Crystal,Howard,SkyFlash Racing,,128775,400,427.55124027778,
Women Cat 1/2/3  ,18,1092,Sarah,Maguire,Team Kenda presented by Geargrinder,,263583,400,430.88457361111,
Women Cat 1/2/3  ,19,40929,Rachel,Byus,FCS|ROUSE: p/b Mr. Restore,,260379,406.54513303228,434.21790694444,
Women Cat 1/2/3  ,20,16218,Amanda,Seigle,Metromint Cycling,,203755,392.72,437.55124027778,
Women Cat 1/2/3  ,21,50593,Andrea,Hensler,SkyFlash Racing,,105847,400,440.88457361111,
Women Cat 1/2/3  ,22,42618,Julie,Riccardi,Helens/Cannondale,,320722,400,444.21790694444,
Women Cat 1/2/3  ,23,46307,Suzan,Given,SkyFlash Racing,,204896,400,447.55124027778,
Women Cat 1/2/3  ,24,25741,Anna,Drakulich,Surf City Cyclery/STERLING BMW,,211183,400,450.88457361111,
Women Cat 1/2/3  ,25,46299,Suzanne,Sonye,Helens/Cannondale,,47513,400,454.21790694444,
Women Cat 1/2/3  ,26,46708,Lauren,Stephens,FCS|ROUSE: p/b Mr. Restore,,288678,310.82755223999,457.55124027778,
Women Cat 1/2/3  ,27,46303,Michelle,Ignash,Helens/Cannondale,,259220,400,460.88457361111,
Women Cat 1/2/3  ,28,8556,Rachel,Warner,FCS Cycling Team: p/b Mr. Restore,,200801,398.51,464.21790694444,
Women Cat 1/2/3  ,29,46306,Sarah,Mattes,Helens/Cannondale,,287844,400,467.55124027778,
Women Cat 1/2/3  ,30,46305,Bonnie,Breeze,SC VELO/Empower Coaching,,4720,400,470.88457361111,
