Race Name,Race Date,Category Name,Place,Total Racers,Points
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,26,105,171.22678254306,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,7,19,224.23023477376,
Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,12,32,252.8,
Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,6,22,208.4385,
Queen City Criterium,2012-07-29,Men 34,10,31,303.01253333333,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,10,35,324.5494,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,DNF,32,387.335,
Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,5,8,291.73066666667,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,15,47,242.74097435897,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,22,45,278.19909803922,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,22,34,262.08313333333,
The Rock Criterium,2014-07-19,Men Pro/1/2/3,DNF,21,364.79316666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,DNF,39,466.57666666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,DNF,40,445.32561836613,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,18,23,360.23309090909,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,33,42,385.61401587302,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,36,89,267.42477272727,
Hamburg Road Race,2015-06-13,Category 1-2 ,4,32,262.9725,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,10,37,283.27458333333,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,14,30,361.96984543491,
Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,11,16,379.5721741116,
Waterford Weekend  Races,2017-06-3,Men Masters 35+,2,11,330.20669983156,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,9,27,338.74044871795,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,17,41,342.30214814815,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,15,38,342.49988235294,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,14,46,304.67428571429,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,12,42,321.46277777778,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,10,49,304.80625,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,24,76,324.77496568627,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,34,44,355.36466666667,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,9,23,384.07804368102,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,10,29,335.68497435897,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,15,26,379.01408333333,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,7,40,294.43,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,5,29,314.24284424603,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,29,85,333.41867567568,
Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,DNF,20,482.28148148148,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,7,23,414.13916666667,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,14,41,318.66506423611,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,10,46,304.853376679,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,3,40,314.81894667358,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,5,32,218.03199004602,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,9,48,304.24987468006,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,3,38,346.31578947368,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,7,44,352.80736113954,
