Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Training Series,2012-03-25,Men Cat 4/5   ,10,34,414.54708887159,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,63,75,518.68734565315,
PICC Training Series #1,2012-04-1,Men Cat 4/5   ,6,16,413.79572022643,
PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,6,21,416.63669577104,
PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,6,18,415.85277143642,
ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,6,29,385.85925,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5 Under 30,2,10,448.07838298814,
Tour of the Valley - RR,2012-07-14,Men 4  ,11,68,396.06058490046,
East Aurora Road Race,2012-07-22,Cat 4 Men,18,33,402.68057962691,
Hamburg Road Race,2012-08-18, Men Cat.4  ,10,22,417.18,
ACA Saturday Morning Crit,2012-09-8,Men Cat 4/5  ,5,12,408.77061111111,
ABRA Training Series,2013-03-17,Men Cat 3/4,7,16,422.95811904762,
Morgantown Road Race,2013-03-30,Men M3/4,23,59,365.23979310345,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,DNF,27,439.74977777778,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,2,25,301.44359791737,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,2,27,301.09615384615,
ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,9,15,379.15278793651,
ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,7,25,311.37333333333,
ECBC Spring Training Series,2013-04-28,Men Cat 2/3/4,9,13,379.90938888889,
Greene County Road Race,2013-05-4,Men M3/4,4,23,361.40536363636,
ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,15,25,418.99445454545,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,13,19,381.51169292141,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,19,23,416.3666969697,
Raccoon Rally Road Race,2013-06-29,Men Category 123,8,30,320.44466666667,
Greenville Spring Series,2014-02-22,Men Cat 3  ,28,59,372.08263013631,
Greenville Spring Series,2014-02-23,Men Cat 3  ,26,36,398.00597446724,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,3,20,347.8176,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,DNF,24,387.68388888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,9,26,398.95997148986,
