Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,97522,Lief,Rodgers,,0:44:10,433308,700,624.8121322619,
Men  Junior 10-12,2,101127,Reese,Critchlow,,0:44:14,432346,700,649.87475484127,
Men  Junior 10-12,3,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),0:44:22,407347,682.70710753968,674.93737742063,
Men  Junior 10-12,4,101128,Evan,Luksay,,0:44:31,428313,700,700,
Men  Junior 10-12,5,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),0:45:59,390801,700,725.06262257937,
Men  Junior 10-12,6,101080,Jesse,Maris,,0:46:50,434174,700,750.12524515873,
Men  Junior 13-14,1,82513,Isaac,Vandervliet,,1:02:07,432304,626.18120003989,517.20798537313,
Men  Junior 13-14,2,86653,Conor,Martin,,1:02:15,432195,575.25,537.35508781427,
Men  Junior 13-14,3,57682,Cameron,Croix,Rad Racing NW,1:03:20,330074,600.94670580205,557.5021902554,
Men  Junior 13-14,4,57683,Adrian,Magun,Cycle U,1:03:20,375179,598.31204253381,577.64929269654,
Men  Junior 13-14,5,101136,Eric,Inkster,,1:03:25,432473,650,597.79639513767,
Men  Junior 13-14,6,64821,Brennan,Hodgins,Gregg&#039;s Trek Racing Team,1:03:25,361294,588.58,617.94349757881,
Men  Junior 13-14,7,82516,Quinn,Storey,,1:03:31,384540,589.01,638.09060001995,
Men  Junior 13-14,8,86655,Evan,Russell,,1:03:52,433135,660.28,658.23770246108,
Men  Junior 13-14,9,86643,Kyler,Ervin,Bike n Hike Giant Continental,1:04:10,410729,742.87625849996,678.38480490222,
Men  Junior 13-14,10,86656,Brendan,Flynn,,1:05:52,434253,672.52921428571,698.53190734335,
Men  Junior 13-14,11,101137,Tyler,Davies,,1:05:54,432275,650,718.67900978449,
Men  Junior 13-14,12,86641,Tomas,Chapman,,1:14:10,433524,761.35067882131,738.82611222563,
Men  Junior 15-16,1,82512,Erik,Diertens,,1:33:42,405565,534.57494299491,455.27248289847,
Men  Junior 15-16,2,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,1:34:07,296923,549.52,479.07247909813,
Men  Junior 15-16,3,83884,Eben,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,1:34:07,405815,433.48,502.87247529779,
Men  Junior 15-16,4,36404,Braden,Fridell,West End Bike Junior Development Team,1:37:11,383527,515.12,526.67247149745,
Men  Junior 15-16,5,57693,Wyatt,Mason,Rad Racing NW,1:40:07,378713,570.38,550.47246769711,
Men  Junior 15-16,6,35883,Grayson,Bailey,BBC Bike N' Hike Continental,2:19:11,407993,518.77,574.27246389677,
Men Cat 1/2 Senior ,1,20289,Garrett,Mcleod,,3:34:11,434257,201.61,183.61416666667,
Men Cat 1/2 Senior ,2,35962,Cody,Canning,,3:34:11,433820,185.6,187.25552631579,
Men Cat 1/2 Senior ,3,93768,Sebastian,Trillini,,3:34:11,,212.82,190.89688596491,
Men Cat 1/2 Senior ,4,36280,Jason,Cemanski,Cycle U / Apex Racing,3:34:11,318408,279.88,194.53824561404,
Men Cat 1/2 Senior ,5,53144,Ian,Baldwin,Broadmark Capital,3:34:11,282722,233.62,198.17960526316,
Men Cat 1/2 Senior ,6,35734,Kent,Ross,PDX DEVO Junior Cycling Team,3:34:11,370153,319.48,201.82096491228,
Men Cat 1/2 Senior ,7,49107,Kaler,Marshall,Audi,3:34:11,321012,238.84,205.4623245614,
Men Cat 1/2 Senior ,8,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,3:34:11,249909,229.95,209.10368421053,
Men Cat 1/2 Senior ,9,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,3:34:11,203931,236.39,212.74504385965,
Men Cat 1/2 Senior ,10,8639,Gregory,Christian,,3:34:11,433328,281.39,216.38640350877,
Men Cat 1/2 Senior ,11,36179,Bailey,Mcknight,,3:34:11,433919,250.13,220.02776315789,
Men Cat 1/2 Senior ,12,9547,Nigel,Kinney,,3:34:11,433167,252.8,223.66912280702,
Men Cat 1/2 Senior ,13,82556,Jay,Lamoureux,,3:34:11,406052,384.75093986536,227.31048245614,
Men Cat 1/2 Senior ,14,53135,Kyle,Buckosky,,3:34:11,434259,236.48,230.95184210526,
Men Cat 1/2 Senior ,15,11294,Zach,Bowden,Audi,3:34:11,245716,309.05,234.59320175439,
Men Cat 1/2 Senior ,16,101131,Jordan,Landolt,,3:34:11,433177,150,245.51728070175,
Men Cat 1/2 Senior ,17,54792,Jackson,Pickell,,3:34:11,403497,319.86,245.51728070175,
Men Cat 1/2 Senior ,18,82547,Jeffrey,Werner,,3:34:11,402710,194.89,245.51728070175,
Men Cat 1/2 Senior ,19,1341,Jordan,Cheyne,,3:34:11,379306,210.54,245.51728070175,
Men Cat 1/2 Senior ,20,101132,Chris,Prendergast,,3:34:11,434261,150,245.51728070175,
Men Cat 1/2 Senior ,21,82550,Dylan,Davies,,3:34:26,433197,211.62,256.44135964912,
Men Cat 1/2 Senior ,22,703,Ryan,Short,,3:35:55,217099,259.06,260.08271929825,
Men Cat 1/2 Senior ,23,19790,Jake,Perrin,,3:35:59,351374,335.32,263.72407894737,
Men Cat 1/2 Senior ,24,74070,Adam,Devos,,3:39:00,434262,150,274.64815789474,
Men Cat 1/2 Senior ,25,1306,Dustin,Andrews,,3:39:00,405114,252.91,274.64815789474,
Men Cat 1/2 Senior ,26,54816,Jeffrey,Hoover,Audi,3:39:00,335684,202.01408465517,274.64815789474,
Men Cat 1/2 Senior ,27,54779,Joel,Taylor,,3:39:00,403191,237.66,274.64815789474,
Men Cat 1/2 Senior ,28,101133,Christopher,D'arcy,,3:39:00,433767,150,274.64815789474,
Men Cat 1/2 Senior ,29,977,Ryan,Macdonald,,3:45:24,434260,251.66,285.57223684211,
Men Cat 1/2 Senior ,30,35844,Evan,Siroky,Therapeutic Associates Racing,3:49:31,309756,270.98,291.03427631579,
Men Cat 1/2 Senior ,31,44226,Will,Teal,HSP,3:49:31,318226,258,291.03427631579,
Men Cat 1/2 Senior ,32,82534,Vincent,Marcotte,,3:51:18,433120,269.97,298.31699561404,
Men Cat 1/2 Senior ,33,97525,Christian,Shubartknapton,,3:51:18,433148,256.20164912281,298.31699561404,
Men Cat 1/2 Senior ,34,49693,Tyler,Tangen,Audi,3:51:48,353044,340.75,303.77903508772,
Men Cat 1/2 Senior ,35,36138,Normand,Richard,,3:57:14,433666,255.03,309.2410745614,
Men Cat 1/2 Senior ,36,35969,Mark,Rainer,,3:57:14,432797,278.34318239846,309.2410745614,
Men Cat 1/2 Senior ,37,44298,Pj,Bauser,Hagens Berman Cycling,4:06:02,332266,321.77,318.34447368421,
Men Cat 1/2 Senior ,38,36137,Mark,Sherman,,4:06:02,433129,272.61,318.34447368421,
Men Cat 1/2 Senior ,39,59903,Neal,Joslyn,Hagens Berman-Society Consulting,4:06:02,367119,336.31,318.34447368421,
Men Cat 1/2 Senior ,DNF,82546,Federico,Marchiori,,DNF,434258,225.57,325.62719298246,
Men Cat 1/2 Senior ,DNF,62063,Zach,Mcdonald,,DNF,228238,197.24965959374,325.62719298246,
Men Cat 1/2 Senior ,DNF,20470,Travis,Monroe,Audi,DNF,253956,301.49,325.62719298246,
Men Cat 1/2 Senior ,DNF,54787,Nicholas,Jones,,DNF,405517,278.28087677152,325.62719298246,
Men Cat 1/2 Senior ,DNF,14694,Lonny,Knabe,Team Novo Nordisk Elite,DNF,286309,303.64,325.62719298246,
Men Cat 1/2 Senior ,DNF,36512,Scott,Laliberte,,DNF,433203,336.52,325.62719298246,
Men Cat 1/2 Senior ,DNF,54773,Geordie,Morrison,,DNF,434613,290.29,325.62719298246,
Men Cat 1/2 Senior ,DNF,64851,Chris,Worsfold,,DNF,404885,248.16535836179,325.62719298246,
Men Cat 1/2 Senior ,DNF,64850,Maurice,Worsfold,,DNF,404884,257.2395787287,325.62719298246,
Men Cat 1/2 Senior ,DNF,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,DNF,287592,309,325.62719298246,
Men Cat 1/2 Senior ,DNF,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),DNF,281627,304.6,325.62719298246,
Men Cat 1/2 Senior ,DNF,40471,Cid,Martinez,,DNF,402849,242.16201237564,325.62719298246,
Men Cat 1/2 Senior ,DNF,24442,Benjamin,Swedberg,California Giant Cycling,DNF,200484,244.78,325.62719298246,
Men Cat 1/2 Senior ,DNF,49364,Bart,Hawkinson,Therapeutic Associates Racing,DNF,272789,370.94,325.62719298246,
Men Cat 1/2 Senior ,DNF,54780,Henri,De boever,,DNF,432890,274.62270175439,325.62719298246,
Men Cat 1/2 Senior ,DNF,25830,Emile,De rosnay,,DNF,402669,219.78,325.62719298246,
Men Cat 1/2 Senior ,DNF,44250,Thorsten,Askervold,HSP,DNF,299287,357.43,325.62719298246,
Men Cat 1/2 Senior ,DNF,49363,Andrew,Austin,Central Washington University,DNF,316276,342.6,325.62719298246,
Men Cat 1/2 Senior ,DNF,54775,Jordan,Duncan,,DNF,433875,319.61,325.62719298246,
Men Cat 1/2 Senior ,DNF,6749,Colin,Gibson,Keller Rohrback Cycling,DNF,250723,250.23,325.62719298246,
Men Cat 1/2 Senior ,DNF,20487,David,Gillam,,DNF,434599,309.37914506795,325.62719298246,
Men Cat 1/2 Senior ,DNF,22814,Mac,Garvin,,DNF,433021,257.07884210526,325.62719298246,
Men Cat 1/2 Senior ,DNF,65534,Stephen,Gavette,Cycle U / Apex Racing,DNF,382864,352.49,325.62719298246,
Men Cat 1/2/3 Master 35+,1,44221,Todd,Herriott,Health Net Cycling Team TTlll,2:37:13,50707,263.22,239.32548588209,
Men Cat 1/2/3 Master 35+,2,82533,Darren,Vogler,,2:37:23,432364,280.92848198564,246.90980014683,
Men Cat 1/2/3 Master 35+,3,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,2:37:25,12621,268.61,254.49411441157,
Men Cat 1/2/3 Master 35+,4,12060,Sean,Phillips,Garage Racing,2:37:37,274488,297.97,262.07842867631,
Men Cat 1/2/3 Master 35+,5,53257,Shane,Savage,,2:37:37,405358,295.13970348056,269.66274294105,
Men Cat 1/2/3 Master 35+,6,39773,David,Chipchase,Olympia Orthopaedic Associates,2:39:08,220071,267.3,277.24705720578,
Men Cat 1/2/3 Master 35+,7,20212,Shawn,Howard,,2:39:26,190844,232.20772569356,284.83137147052,
Men Cat 1/2/3 Master 35+,8,230059,Tim,Smith,SCCA/Starbucks Cycling,2:39:49,241621,334.69,292.41568573526,
Men Cat 1/2/3 Master 35+,9,36285,Travis,Biechele,Cycle U / Apex Racing,2:40:01,294358,324.85,300,
Men Cat 1/2/3 Master 35+,10,36200,Simon,Sterling,,2:40:01,434347,300,307.58431426474,
Men Cat 1/2/3 Master 35+,11,12489,Paul,Taylor,,2:40:01,433055,424.48,315.16862852948,
Men Cat 1/2/3 Master 35+,12,62078,Jack,Stringham,Garage Racing,2:40:01,208734,360.08600181124,322.75294279422,
Men Cat 1/2/3 Master 35+,13,46961,Stuart,Smith,,2:40:03,408203,354.06,330.33725705895,
Men Cat 1/2/3 Master 35+,14,101130,Curtis,Schlossberger,,2:40:03,433073,300,337.92157132369,
Men Cat 1/2/3 Master 35+,15,1777,David,Gordon,Olympia Orthopaedic Associates,2:40:03,279863,303.22,345.50588558843,
Men Cat 1/2/3 Master 35+,16,4291,Bradford,Kilcline,HSP,2:45:13,254141,289.63,353.09019985317,
Men Cat 1/2/3 Master 35+,17,49117,Matthew,Oseto,Audi,2:48:59,59413,384.59,360.67451411791,
Men Cat 1/2/3 Master 35+,DNF,45653,John,Alving,Cycle U / Apex Racing,DNF,299088,439.69,368.25882838265,
Men Cat 1/2/3 Master 35+,DNF,140407,Denny,Bartlett,bikesport racing team,DNF,49565,379.41,368.25882838265,
Men Cat 1/2/3 Master 35+,DNF,36281,Jason,Connell,Cycle U / Apex Racing,DNF,305679,364.08,368.25882838265,
Men Cat 1/2/3 Master 35+,DNF,20176,Alex,Rosenast,Garage Racing,DNF,196878,345.36,368.25882838265,
Men Cat 3 Senior ,1,82564,Trevor,Stothard,,3:13:34,432911,371.72,335.81557691924,
Men Cat 3 Senior ,2,44286,Jordan,Jackson,HSP,3:13:34,238462,409.9,339.21210336179,
Men Cat 3 Senior ,3,74169,Miles,Frank,Team Hammer Nutrition,3:13:34,329144,390.21,342.60862980433,
Men Cat 3 Senior ,4,86649,Cordell,Dickie,,3:13:34,433414,408.41827339876,346.00515624688,
Men Cat 3 Senior ,5,84048,Fergus,Horrobin,,3:13:34,403086,386.60317455149,349.40168268943,
Men Cat 3 Senior ,6,101143,Brendan,Armstrong,,3:13:34,434325,300,352.79820913198,
Men Cat 3 Senior ,7,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),3:13:34,379658,425.44,356.19473557452,
Men Cat 3 Senior ,8,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),3:13:34,401919,452.4,359.59126201707,
Men Cat 3 Senior ,9,101144,Massimiliano,Duso,,3:13:34,434457,300,362.98778845962,
Men Cat 3 Senior ,10,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),3:13:34,266037,371.83,366.38431490217,
Men Cat 3 Senior ,11,53260,Kevin,Thonney,,3:13:34,367560,332.93,369.78084134471,
Men Cat 3 Senior ,12,57692,Lewis,Whiley,Rad Racing NW,3:13:34,351580,390.11,373.17736778726,
Men Cat 3 Senior ,13,74167,Alexander,Kuzmenko,Este Racing,3:13:34,378217,421.15,376.57389422981,
Men Cat 3 Senior ,14,20175,Alex,Walker,Point Defiance Counseling,3:13:38,212549,498.2654342223,379.97042067236,
Men Cat 3 Senior ,15,67167,Nathan,Pepin,Cycle U / Apex Racing,3:13:38,249643,402.91,383.3669471149,
Men Cat 3 Senior ,16,54761,Luke,Ogden,Audi,3:15:03,333612,325.36,386.76347355745,
Men Cat 3 Senior ,17,82559,Cory,Ostertag,,3:15:36,432629,330.2815826856,391.85826322127,
Men Cat 3 Senior ,18,82525,Brodie,Hay,,3:15:36,434205,515.96908727012,391.85826322127,
Men Cat 3 Senior ,19,85583,Christopher,Coyle,Garage Racing,3:18:47,406303,391.62,396.9530528851,
Men Cat 3 Senior ,20,53247,Andrew,Easley,Olympia Orthopaedic Associates,3:19:41,293544,384.7,400.34957932764,
Men Cat 3 Senior ,21,49240,Bryan,Torian,Olympia Orthopaedic Associates,3:19:57,342538,437.14,405.44436899146,
Men Cat 3 Senior ,22,92818,Michael,Goodman,,3:19:57,426686,439.70063888889,405.44436899146,
Men Cat 3 Senior ,23,20482,Jed,Barden,River City Red,3:20:03,292436,300,410.53915865529,
Men Cat 3 Senior ,24,49353,Benjamin,Storrar,Point Defiance Counseling,3:21:01,198969,369.52,413.93568509783,
Men Cat 3 Senior ,25,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,3:26:11,307040,369.34,419.03047476166,
Men Cat 3 Senior ,26,82522,John,Willcox,,3:26:11,432100,416.39193171259,419.03047476166,
Men Cat 3 Senior ,27,44263,Samuel,Dodd,SCCA/Starbucks Cycling,3:26:22,366311,391.12,424.12526442548,
Men Cat 3 Senior ,28,101145,Rowan,Morris,,3:26:26,434109,300,432.61658053185,
Men Cat 3 Senior ,29,76081,Josh,Tanner,Hagens Berman-Society Consulting,3:26:26,218858,371.77,432.61658053185,
Men Cat 3 Senior ,30,49695,Jordon,Bressler,Olympia Orthopaedic Associates,3:26:28,358593,436.18,432.61658053185,
Men Cat 3 Senior ,31,75950,Eric,Mathis,Audi,3:26:28,305771,396.91,432.61658053185,
Men Cat 3 Senior ,32,101146,Christopher,Macleod,,4:17:30,433936,300,441.10789663821,
Men Cat 3 Senior ,DNF,92431,Leif,Olson,Este Racing,DNF,360621,380.19,444.50442308076,
Men Cat 3 Senior ,DNF,74500,Eric,Reid,Olympia Orthopaedic Associates,DNF,308612,402.93,444.50442308076,
Men Cat 3 Senior ,DNF,74133,Nick,Siverly,Blue Rooster/ScanSnap,DNF,397917,420.16,444.50442308076,
Men Cat 3 Senior ,DNF,44302,Zack,Hewell,Cycle U / Apex Racing,DNF,365582,442.01,444.50442308076,
Men Cat 3 Senior ,DNF,101077,Keifer,Livingston,,DNF,434600,300,444.50442308076,
Men Cat 3 Senior ,DNF,24343,Avi,Mahan,Garage Racing,DNF,210067,443.28,444.50442308076,
Men Cat 3 Senior ,DNF,62048,Sam,Waples,Audi,DNF,366360,382.75,444.50442308076,
Men Cat 3 Senior ,DNF,97234,Kurt,Withers,,DNF,433667,424.05168230357,444.50442308076,
Men Cat 3 Senior ,DNF,49395,Ayden,Young,Audi,DNF,361728,417.09,444.50442308076,
Men Cat 3 Senior ,DNF,74143,Andie,Taylor,Cycle U / Apex Racing,DNF,393158,404.6,444.50442308076,
Men Cat 3 Senior ,DNF,10641,Sean,Thielen,,DNF,35313,300,444.50442308076,
Men Cat 3 Senior ,DNF,83657,Wilson,Tran,,DNF,394323,379.37,444.50442308076,
Men Cat 3 Senior ,DNF,18163,Nathan,Hakken,The November Bicycles Road Trip,DNF,271870,435,444.50442308076,
Men Cat 3 Senior ,DNF,23962,James,Anderson,,DNF,433908,467.54,444.50442308076,
Men Cat 3 Senior ,DNF,64832,Brendan,Cowley,,DNF,382956,470.13,444.50442308076,
Men Cat 3 Senior ,DNF,101147,Wes,Orchita,,DNF,,300,444.50442308076,
Men Cat 3 Senior ,DNF,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),DNF,360840,491.66,444.50442308076,
Men Cat 3 Senior ,DNF,15510,James,Grant,,DNF,382274,389.59,444.50442308076,
Men Cat 3 Senior ,DNF,49691,Aaron,Griffith,SCCA/Starbucks Cycling,DNF,305626,416.44,444.50442308076,
Men Cat 3 Senior ,DNF,45776,Andrew,Erickson,Garage Racing,DNF,273331,440.84,444.50442308076,
Men Cat 3 Senior ,DNF,67237,Richie,Frahm,River City Red,DNF,383352,358.49,444.50442308076,
Men Cat 4/5 Master 40+,1,101139,Greg,Inkster,,2:00:04,432467,450,374.11616666667,
Men Cat 4/5 Master 40+,2,101140,Iain,Hay,,2:00:04,434204,450,380.21977252927,
Men Cat 4/5 Master 40+,3,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,2:00:04,112857,492.91,386.32337839188,
Men Cat 4/5 Master 40+,4,55900,Ed,Reagan,,2:00:04,29303,419.59,392.42698425448,
Men Cat 4/5 Master 40+,5,49176,John,Clouse,Hagens Berman-Society Consulting,2:00:04,302850,420.41,398.53059011709,
Men Cat 4/5 Master 40+,6,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,2:00:04,394666,449.34,404.63419597969,
Men Cat 4/5 Master 40+,7,53826,James,Ingham,,2:00:07,433247,390.31,410.7378018423,
Men Cat 4/5 Master 40+,8,49378,Francisco,Pons,Fischer Plumbing Cycling Team,2:00:07,276266,444.49,416.84140770491,
Men Cat 4/5 Master 40+,9,74138,Randy,Manion,Motofish Racing,2:00:07,288325,434.27,422.94501356751,
Men Cat 4/5 Master 40+,10,82510,Bruce,Krebs,,2:00:07,297176,468.46,429.04861943012,
Men Cat 4/5 Master 40+,11,57699,Travis,Kubicek,Cycle U / Apex Racing,2:00:07,273538,456.79,435.15222529272,
Men Cat 4/5 Master 40+,12,79588,Justin,Tornow,,2:00:07,393741,476.46,441.25583115533,
Men Cat 4/5 Master 40+,13,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,2:00:07,367426,451.19,447.35943701793,
Men Cat 4/5 Master 40+,14,74172,Lee,Newkirk,Fischer Plumbing Cycling Team,2:00:07,387513,437.71,453.46304288054,
Men Cat 4/5 Master 40+,15,86684,Dale,Nelson,Intermountain Cycling Organization,2:00:07,307230,411.35,459.56664874315,
Men Cat 4/5 Master 40+,16,76061,Jeff,Pozarski,Bikesale.com,2:02:02,380539,484.34,465.67025460575,
Men Cat 4/5 Master 40+,17,93133,Bennett,White,HSP,2:02:09,406659,470.57,471.77386046836,
Men Cat 4/5 Master 40+,18,79393,Michael,Mallory,Shuksan Velo Club Race Team,2:02:34,288106,481.07739473684,480.92926926227,
Men Cat 4/5 Master 40+,19,49153,Glenn,Brihagen,Cycle U / Apex Racing,2:02:34,304646,462.44,480.92926926227,
Men Cat 4/5 Master 40+,20,79383,Kenton,Berg,SCCA/Starbucks Cycling,2:03:35,263438,437.03,490.08467805617,
Men Cat 4/5 Master 40+,21,66639,Mark,Watson,Fischer Plumbing Cycling Team,2:08:40,422313,509.64365953235,502.29188978139,
Men Cat 4/5 Master 40+,22,97533,Charles,Russell,,2:08:40,433141,459.56664874315,502.29188978139,
Men Cat 4/5 Master 40+,23,55984,Paul,Dinger,Cucina Fresca Cycling Team,2:08:40,271936,469.91,502.29188978139,
Men Cat 4/5 Master 40+,24,21047,David,Friedt,Cucina Fresca Cycling Team,2:19:20,209057,514.74,517.5509044379,
Men Cat 4/5 Master 40+,25,74180,Jeff,Ott,Olympia Orthopaedic Associates,2:19:20,365466,522.01,517.5509044379,
Men Cat 4/5 Master 40+,26,101141,Paul,Flynn,,2:20:50,434407,450,526.70631323181,
Men Cat 4/5 Master 40+,27,124363,Tim,Culbertson,Hagens Berman-Society Consulting,2:22:35,115811,523.42,532.80991909441,
Men Cat 4/5 Master 40+,28,49160,Michael,Skinner,Blue Rooster/ScanSnap,2:23:53,169468,507.29,538.91352495702,
Men Cat 4/5 Master 40+,DNF,11852,Bukie,Mabayoje,BBC Bike N' Hike Continental,DNF,332662,518.07,551.12073668223,
Men Cat 4/5 Master 40+,29,74461,Harrison,Magun,,2:26:53,323844,559.41,545.01713081962,
Men Cat 4/5 Senior ,1,91800,Chris,Ragsdale,Cycle U / Apex Racing,2:00:18,393291,426.47,365.14583333333,
Men Cat 4/5 Senior ,2,96005,Timothy,D hines,Emde Sports,2:00:18,403005,456.23409403676,369.93150793651,
Men Cat 4/5 Senior ,3,91801,Lloyd,Lints,Cucina Fresca Cycling Team,2:00:18,308009,431.77,374.71718253968,
Men Cat 4/5 Senior ,4,93192,Nick,Bruskewitz,,2:00:18,413726,430.51,379.50285714286,
Men Cat 4/5 Senior ,5,35807,Richard,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,2:00:18,424137,392.76,384.28853174603,
Men Cat 4/5 Senior ,6,44292,Scott,Villalon,Fischer Plumbing Cycling Team,2:00:18,340950,435.1,389.07420634921,
Men Cat 4/5 Senior ,7,95269,Jack,Duncan,Audi,2:00:18,414898,489.2,393.85988095238,
Men Cat 4/5 Senior ,8,74132,Sun,Dang,Audi,2:00:18,393649,463.65,398.64555555556,
Men Cat 4/5 Senior ,9,77956,Jack,Toland,Audi,2:00:18,401078,416.63,403.43123015873,
Men Cat 4/5 Senior ,10,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),2:00:18,329868,530.27,408.2169047619,
Men Cat 4/5 Senior ,11,53590,Layton,Carroll- novack,Cycle U / Apex Racing,2:00:18,368622,462.76,413.00257936508,
Men Cat 4/5 Senior ,12,80298,Eamon,Rutledge,bikesport racing team,2:00:18,401488,490.42,417.78825396825,
Men Cat 4/5 Senior ,13,74190,David,Crawford,Tacoma Bike Racing Team,2:00:18,395835,471.45,422.57392857143,
Men Cat 4/5 Senior ,14,82526,Oliver,Wood,,2:00:18,431950,499.87,427.3596031746,
Men Cat 4/5 Senior ,15,86651,Sean,Zoschke,,2:00:18,407759,482.79494987973,432.14527777778,
Men Cat 4/5 Senior ,16,74170,Alec,Osenbach,Hagens Berman-Society Consulting,2:00:18,393268,467.64,436.93095238095,
Men Cat 4/5 Senior ,17,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),2:00:18,344444,490.31,441.71662698413,
Men Cat 4/5 Senior ,18,91805,Tobias,Holgers,Garage Racing,2:00:18,418251,425.98,446.5023015873,
Men Cat 4/5 Senior ,19,97534,Jacob,Rodgers,,2:00:18,433475,404.88875702005,451.28797619048,
Men Cat 4/5 Senior ,20,45661,Jeff,Rasor,,2:00:18,210470,460,456.07365079365,
Men Cat 4/5 Senior ,21,101117,Brian,Train,,2:00:18,,450,463.25216269841,
Men Cat 4/5 Senior ,22,74191,John,Grandits,Cycle U / Apex Racing,2:00:18,188164,433.28,463.25216269841,
Men Cat 4/5 Senior ,23,49403,Andrew,Morrison,SCCA/Starbucks Cycling,2:02:51,369322,450.47,472.82351190476,
Men Cat 4/5 Senior ,24,105205,Joseph,Hall,Cycle U / Apex Racing,2:02:51,170569,434.06,472.82351190476,
Men Cat 4/5 Senior ,25,93148,Jonathan,Pittsford,Audi,2:04:38,418895,439.19,487.18053571429,
Men Cat 4/5 Senior ,26,64853,Mark,Grant,,2:04:38,382276,608.21,487.18053571429,
Men Cat 4/5 Senior ,27,57681,Alexander,Walentynowicz,Herriott Sports Performance,2:04:38,326272,556.68,487.18053571429,
Men Cat 4/5 Senior ,28,74121,George,Fordham,Audi,2:04:38,392106,480.27,487.18053571429,
Men Cat 4/5 Senior ,29,49231,Peter,Kriofske,Audi,2:04:41,374871,470.92,499.14472222222,
Men Cat 4/5 Senior ,30,64855,Ryan,Engledow,Old Town Bicycle (OTB),2:05:31,380154,547.90881861748,503.9303968254,
Men Cat 4/5 Senior ,31,93426,Matthew,Vitrano,BYRDS (Boise Young Rider Dev Squad),2:10:26,416529,499.56,511.10890873016,
Men Cat 4/5 Senior ,32,100270,Doug,Vaskas,Point Defiance Counseling,2:10:26,72699,450,511.10890873016,
Men Cat 4/5 Senior ,33,83377,Timothy,Backoff,Blue Rooster/ScanSnap,2:12:09,387433,522.49,520.68025793651,
Men Cat 4/5 Senior ,34,62889,Lewis,Wright,,2:12:09,381256,471.44,520.68025793651,
Men Cat 4/5 Senior ,35,59941,Rian,Rustvold,Washington State University,2:15:34,367130,492.44,530.25160714286,
Men Cat 4/5 Senior ,36,74538,Bradley,Dean,,2:15:34,395722,460.02367949785,530.25160714286,
Men Cat 4/5 Senior ,37,93461,Alexander,Perry,,2:15:37,428880,547.36,537.43011904762,
Men Cat 4/5 Senior ,38,93150,Paul,Josephson,Cycle U / Apex Racing,2:17:52,424001,524.11,542.21579365079,
Men Cat 4/5 Senior ,39,101118,Stewart,Johnston,,2:30:07,434115,450,547.00146825397,
Men Cat 4/5 Senior ,40,101119,Scott,Patton,Central Washington University,2:30:45,290275,450,551.78714285714,
Men Cat 4/5 Senior ,41,82528,Brandon,Dejong,,2:32:10,308151,564.13050866133,556.57281746032,
Men Cat 4/5 Senior ,42,82557,Bruce,Dejong,,2:32:37,294237,542.94787738126,561.35849206349,
Men Cat 4/5 Senior ,DNF,20237,Tim,Hubner,,DNF,286035,544.95,566.14416666667,
Men Cat 4/5 Senior ,DNF,93460,Garrett,George,Fischer Plumbing Cycling Team,DNF,397667,513.7,566.14416666667,
Men Cat 4/5 Senior ,DNF,101120,Thomas,D'arcy,,DNF,433777,450,566.14416666667,
Men Cat 4/5 Senior ,DNF,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,DNF,396211,485.51,566.14416666667,
Men Cat 4/5 Senior ,DNF,65527,David,Trumpey,,DNF,232504,461.95,566.14416666667,
Men Cat 4/5 Senior ,DNF,91804,Andrew,Sanders,,DNF,420249,505.21,566.14416666667,
Men Cat 4/5 Senior ,DNF,33504,Colin,Mckenna,Hagens Berman-Society Consulting,DNF,290796,461.97,566.14416666667,
Men Cat 4/5 Senior ,DNF,86652,Finn,Blackburn,,DNF,432192,577.65696386646,566.14416666667,
Men Cat 4/5 Senior ,DNF,91803,Dan,Warner,Blue Rooster/ScanSnap,DNF,183430,413.87,566.14416666667,
Men Master 50+,1,101123,Neil,Davies,,2:05:38,432274,450,341.49883333333,
Men Master 50+,2,45596,Mark,Franks,Cycle U / Apex Racing,2:05:38,183911,306.18,350.05960416667,
