Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,59881,Kurt,Holzer,Lost River Cycling Club,,168683,426.62441987898,343.55991896571,
Men 40+ Masters,2,93369,Brian,Mcclain,Bobs Bicycles Cycling Club,,420159,397.99,357.30937716047,
Men 40+ Masters,3,65132,Michael,Stilton,Monster Media Racing,,166390,380.88,371.05883535522,
Men 40+ Masters,4,93356,Neil,Ragan,Lost River Cycling Club,,424903,427.29,384.80829354998,
Men 40+ Masters,5,20217,Uhl,Albert,Lost River Cycling Club,,1289,387.95,398.55775174473,
Men 40+ Masters,6,59891,Henry,Harper,Lost River Cycling Club,,81720,440.16,412.30720993949,
Men 40+ Masters,8,115845,Ty,Ketlinski,Lost River Cycling Club,,281736,467.46552460317,426.05666813425,
Men 40+ Masters,9,62768,Thomas,Halvorson,Lost River Cycling Club,,14779,473.42192421725,439.806126329,
Men 40+ Masters,10,12053,Tim,Richter,Lost River Cycling Club,,29786,397.31,453.55558452376,
Men 40+ Masters,11,152539,Cortino,Garcia,,,510590,350,467.30504271851,
Men 40+ Masters,DNF,59871,Frank,Benzing,Lost River Cycling Club,,277330,386.64,494.80395910802,
Men 40+ Masters,DNF,83380,Jason,Elder,,,401730,391.17,494.80395910802,
Men 40+ Masters,DNF,147881,Juan,Frutos,CT Velo,,225974,519.7231984127,494.80395910802,
Men Cat 1/2/3,1,12036,Josh,Howard,Boise Cycling Club,,277638,325.58807777778,280.04612203704,
Men Cat 1/2/3,2,83384,Chaz,Hogenauer,Boise Cycling Club,,379658,346.51,288.89399460878,
Men Cat 1/2/3,3,6677,Robert,Scheffler,Boise Cycling Club,,239048,288.24,297.74186718053,
Men Cat 1/2/3,4,11962,Kai,Applequist,Boise Cycling Club,,243374,316.3,306.58973975228,
Men Cat 1/2/3,5,20184,Eric,Denning,Treasure Valley Cycling Club,,222017,368.52484775451,315.43761232403,
Men Cat 1/2/3,6,17719,Gabriel,Keck,Boise Cycling Club,,181890,319.53,324.28548489577,
Men Cat 1/2/3,7,36282,Paul,Warner,Team UpCycle,,349884,304.74,333.13335746752,
Men Cat 1/2/3,8,121943,Heriberto,Frutos,CT Velo,,481295,325.52,341.98123003927,
Men Cat 1/2/3,9,83380,Jason,Elder,,,401730,391.17,350.82910261101,
Men Cat 1/2/3,10,117928,Todd,Meier,Boise Cycling Club,,277032,388.53,359.67697518276,
Men Cat 1/2/3,11,31214,Gabriel,Moss masaquiza,Ohio State University,,293891,396.4990256059,368.52484775451,
Men Cat 1/2/3,12,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),,417132,392.2,377.37272032626,
Men Cat 1/2/3,13,59909,Jeremy,Ward,Boise Cycling Club,,277380,299.38033566438,386.220592898,
Men Cat 1/2/3,14,152538,Moses,Mexia,,,99715,200,395.06846546975,
Men Cat 1/2/3,15,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),,408195,487.86,403.9163380415,
Men Cat 1/2/3,16,93356,Neil,Ragan,Lost River Cycling Club,,424903,427.29,412.76421061324,
Men Cat 1/2/3,17,93423,Kelsey,Backen,Bobs Bicycles Cycling Club,,411647,387.07750399306,421.61208318499,
Men Cat 1/2/3,18,117908,Robert,Hoene,,,45460,397.31,430.45995575674,
Men Cat 1/2/3,19,112419,Erik,Young,Team UpCycle,,476726,398.84,439.30782832849,
Men Cat 1/2/3,20,59895,Jackson,Swanson,Team UpCycle,,374325,430.09,448.15570090023,
Men Cat 1/2/3,21,117909,Andrew,Harris,Team UpCycle,,354180,309.03,457.00357347198,
Men Cat 1/2/3,DNF,93377,Gregg,Lasher,Bobs Bicycles Cycling Club,,278181,406.83,474.69931861548,
Men Cat 1/2/3,DNF,93369,Brian,Mcclain,Bobs Bicycles Cycling Club,,420159,397.99,474.69931861548,
Men Cat 1/2/3,DNF,59883,Mark,Yoder,Bobs Bicycles Cycling Club,,366299,360.21,474.69931861548,
Men Cat 3/4/5,1,121943,Heriberto,Frutos,,,481295,325.52,325.52,
Men Cat 3/4/5,2,115841,Roger,Henderson,Lost River Cycling Club,,466903,411.37,375.99816775325,
Men Cat 3/4/5,3,138051,Daniel,Edgar,Team UpCycle,,493950,420.13395544571,387.2385342026,
Men Cat 3/4/5,4,84888,Moses,Maloney,,,407347,455.87651974454,398.47890065195,
Men Cat 3/4/5,5,59916,Kevin,Spiegel,Team UpCycle,,197579,475.61525650945,409.7192671013,
Men Cat 3/4/5,6,122177,David,Peterson,Lost River Cycling Club,,457466,432.2,420.95963355065,
Men Cat 3/4/5,7,29923,Allen,Traylor,Team UpCycle,,303069,475.41619047619,432.2,
Men Cat 3/4/5,7,115845,Ty,Ketlinski,Lost River Cycling Club,,281736,467.46552460317,443.44036644935,
Men Cat 3/4/5,9,145417,Craig,Patrick,Team Bobs-Bicycles.com,,523332,456.57,454.6807328987,
Men Cat 3/4/5,10,147872,Joel,Delass,Rolling H Cycles,,528820,419.12415164892,465.92109934805,
Men Cat 3/4/5,11,14681,Bill,Mccann,,,229455,406.29039047619,477.1614657974,
Men Cat 3/4/5,12,12053,Tim,Richter,Lost River Cycling Club,,29786,397.31,488.40183224675,
Men Cat 3/4/5,13,138884,Alex,Hecht,Tenspeed Hero,,486765,476.39108630344,499.6421986961,
Men Cat 3/4/5,DNF,59885,Jarred,Blankenship,Bobs Bicycles Cycling Club,,355986,535.29,522.1229315948,
Men Cat 3/4/5,DNF,152537,Daniel,Micheletti,Team 10 Barrel,,487796,400,522.1229315948,
Men Cat 3/4/5,DNF,62738,Ben,Swanson,Bobs Bicycles Cycling Club,,375197,525.82,522.1229315948,
Women Cat 1/2/3,1,53803,Abigail,Youngwerth,TWENTY20 Pro Cycling,,356410,,,
Women Cat 1/2/3,2,13468,Heather,Albert,Canyon Bicycles,,69008,,,
Women Cat 1/2/3,3,13861,Sarah,Barber,Team UpCycle,,139667,,,
Women Cat 1/2/3,4,82270,Jannalyn,Luttrell,Team UpCycle,,347534,,,
Women Cat 3,5,84866,Erin,Shelton,Team UpCycle,,392970,,,
Women Cat 3,7,93381,Christine,Edwards,Bobs Bicycles Cycling Club,,424340,,,
Women Cat 4/5,6,93418,Kelsey,Spiegel,Boise VeloWomen,,359574,,,
Women Cat 4/5,8,116153,Kayleigh,Maloney,,,456045,,,
Women Cat 4/5,9,116409,Kimberley,Elder,Bobs Bicycles Cycling Club,,396700,,,
