First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Papineau,Hatfield Road Race,2022-04-30,50+ Cat 1-4,44,51,488.62098337932,
Michael,Parent,Firecracker Circuit Race,2018-07-4,Men Open,18,31,459.64024553848,
John,Ricardi,Palmer Koerse,2018-04-14,Men 4/5,37,74,474.63846113572,
Karen,Kurowski,Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,14,17,655.16187284291,
Karen,Kurowski,Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,26,33,658.7435625,
Royce,Yeomans,Vermont Overland Grand Prix,2014-08-24,Men Overall,73,245,279.44738938053,
Dan,Kurowski,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,36,49,449.25014035088,
Martin,Senecal,Tokeneke Classic Road Race,2014-08-10,5,16,63,422.96465591429,
Dan,Kurowski,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,16,52,401.71168870977,
Dan,Kurowski,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,10,69,368.90505747126,
Martin,Senecal,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,18,69,401.34303448276,
Dan,Kurowski,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,3,62,358.56905295627,
Martin,Senecal,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   35-39,1,3,,
Dan,Kurowski,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,11,27,428.25531770004,
Cameron,Russell,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,18,44,424.590685104,
Bryan,Boyhan,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,6,33,387.59747481065,
Dan,Kurowski,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,11,46,410.7497648916,
Royce,Yeomans,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,51,75,451.3040462963,
Nathan,Larkin,New Britain Criterium,2013-07-7,Cat 4 Men,2,35,341.44463215278,
Dan,Kurowski,New Britain Criterium,2013-07-7,Cat 5 ,5,25,434.05484023883,
Bryon,Lewis,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,25,50,379.36694332339,
Brian,Fuller,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,32,50,379.36694332339,
Bryon,Lewis,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,29,71,389.34745833333,
Bryon,Lewis,Keith Berger Memorial Criterium,2013-06-23,Cat 3,23,38,381.99791025641,
Bryon,Lewis,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),33,64,370.44892307692,
Brian,Fuller,Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,5,14,289.38921428571,
Brian,Fuller,Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,1,10,292.66066666667,
Brian,Fuller,19th Annual Sterling Classic Road Race,2013-05-11,Men 3,21,40,337.39957894737,
Brian,Fuller,Blue Hills Classic,2013-05-5,Men's Cat 3,2,45,283.28272727273,
Brian,Fuller,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,1,117,284.16916666667,
Brian,Fuller,Zwiedzanie Bethel,2013-04-21,Men Cat 4,2,46,320.34894202899,
Nathan,Larkin,Rick Newhouse Memorial Criterium,2013-04-20,3&4,36,40,401.28584166667,
Christin,Reuter,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,3,23,490.54772727273,
Brian,Fuller,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,8,17,389.25164583333,
Scott,Decoteau,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,13,34,478.68535296935,
Daniel,Walker,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,23,36,527.76297729618,
Brian,Fuller,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,3,77,339.18956127946,
Brian,Fuller,Criterium de Bethel,2013-04-7,Men Cat 4,1,44,340.09916666667,
Brian,Fuller,Plainville Spring Series,2013-03-23,Men Cat 4/5,1,32,360.82216666667,
Brian,Fuller,Ris Van Bethel,2013-03-10,Cat 5         ,1,44,421.77566666667,
Scott,Decoteau,Ris Van Bethel,2013-03-10,Cat 5         ,15,44,494.78504444444,
Brian,Fuller,Ronde de Bethel,2013-03-3,Men Cat 5,1,8,431.88190909091,
Nathan,Larkin,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,1,42,369.04171476707,
Paul,Lussier,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,27,40,541.12157410596,
Tri,Vinh,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( 35+ )               ,32,40,566.82255792219,
Albert,Ramirez,Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,64,74,585.12735054391,
Scott,Decoteau,Quabbin RR,2012-04-28,Cat 5,35,83,487.15497154472,
Albert,Ramirez,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,33,34,566.17647058824,
Albert,Ramirez,Rosena Ranch,2012-03-24,Men Cat 5 A ,11,25,487.5,
Sean,Kennedy,New Britain Criterium,2011-07-10,Cat 3 Men             ,29,57,351.141375,
