Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,160755,Nicholas,Leonard,,0:23:39.1,548209,,,
Men Cat 3,2,92884,Carlo,Roche,,0:23:41.3,429283,,,
Men Cat 3,3,92885,Ryan,Heron,,0:24:34.0,426592,,,
Men Cat 3,4,173122,Jerry,Richardson,,0:26:26.1,564506,,,
Men Cat 4,1,170671,Philip,Arve,,0:21:46.0,560537,477.66758321399,383.75185298859,
Men Cat 4,2,162744,Eric,Moon,Blue Mountain Velo,0:21:53.2,550829,399.4,402.59888974145,
Men Cat 4,3,188862,Mindaugas,Beliauskas,,0:22:45.1,582924,402.10526008133,421.4459264943,
Men Cat 4,4,93736,Angel,Garcia,,0:23:37.0,460237,459.14,440.29296324715,
Men Cat 4,5,148174,Austin,Marsh,,0:24:05.8,524627,481.71303310816,459.14,
Men Cat 4,6,147444,Benjamin,Engwall,,0:24:08.2,526824,506.80507784357,477.98703675285,
Men Cat 4,7,131631,Mariusz,Baran,,0:24:21.4,477335,375.63132699254,496.8340735057,
Men Cat 4,8,106518,Miguel,Mora copa,,0:24:44.0,459160,454.33686767774,515.68111025855,
Men Cat 4,9,173754,Jake,Smith,,0:25:13.4,537483,461.39,534.52814701141,
Men Cat 4,DNF,156740,Elijah,Hughley,,0:29:35.4,538176,505.28847793909,572.22222051711,
Men Cat 5,1,188863,Gettis,Harris,,0:22:42.0,589172,454.17312138889,425,
Men Cat 5,2,189922,Wyatt,Campbell,,0:22:57.3,,500,437.5,
Men Cat 5,3,189923,Joshua,Hemmerlein,,0:22:58.2,,500,450,
Men Cat 5,4,189848,Kevin,M fitzhenry,,0:23:51.7,569962,500,462.5,
Men Cat 5,5,166978,Francis,Reilly,,0:24:52.0,550029,516.17682627487,475,
Men Cat 5,6,189855,Kinsley,Sykes,,0:27:36.0,584864,500,487.5,
Men Cat 5,7,173128,Brendan,Connor,,0:25:28.0,570045,514.53948556418,500,
Men Cat 5,8,189223,Matt,Gunter,,0:25:52.1,,595.56036201308,512.5,
Men Cat 5,9,188512,Michael,Leach,,0:26:14.7,586515,544.42392572786,525,
Men Cat 5,10,6673,Collin,Davis,,0:26:39.5,,415.21501733108,537.5,
Men Cat 5,11,189854,Tip,House,,0:27:15.4,547400,500,550,
Men Cat 5,12,173802,Kevin,Shutt,,0:27:30.7,570749,536.687925108,562.5,
Men Coll A,1,80686,Patton,Sims,,0:22:11.2,404765,325.13,325.13,
Men Coll A,2,106145,Eric,Castillo,,0:23:30.5,457573,476.87,377.27389375,
Men Coll A,3,24251,Nick,Oestreich,,0:23:44.0,277048,434.7463125,383.52389375,
Men Coll A,4,150183,Hunter,Connell,,0:23:49.5,524571,360.37,389.77389375,
Men Coll A,5,48243,Nathaniel,Worcester,,0:24:01.0,367471,382.11,396.02389375,
Men Coll A,6,161626,Jonah,Sanchez,,0:24:01.5,306696,390.5,402.27389375,
Men Coll A,7,73837,Brian,Sciba,,0:24:20.2,392529,345.49,408.52389375,
Men Coll A,8,79996,Osias,Lozano,,0:25:32.7,218915,362.78313655952,414.77389375,
Men Coll A,9,104662,Collin,Tellechea,,0:26:49.7,442929,405.01793024462,421.02389375,
Men Coll B,1,147775,Tucker,Hoeniges,,0:23:21.8,503764,,,
Men Coll B,2,150455,Ryan,Zamzow-masters,,0:24:34.5,545327,,,
Men Coll B,3,134825,Carlos,Fernandez,,0:24:49.8,572195,,,
Men Coll B,4,84856,Alec,Whyte,,0:28:15.9,407870,,,
Men Coll C,1,159021,Jaim,Hirschman,,0:24:40.2,525693,,,
Men Coll C,2,173769,John,Beckner,,0:26:01.0,565118,,,
Men Coll C,3,118748,John,Graves iii,,0:26:06.2,475309,,,
Men Coll C,4,152566,Benjamin,Dejarnette,,0:26:26.3,533950,,,
Men Coll D,1,189859,Whit,Mcdonald,,0:23:59.5,578289,,,
Men Coll D,2,177029,Dylan,Disarro,,0:24:56.2,540604,,,
Men Coll D,3,189871,Judah,Bollinger,,0:26:44.5,592258,,,
Men Coll D,4,189924,Aiden,Smithmartin,,0:29:11.5,586608,,,
Men Master 35+ Cat 4/5,1,146390,Michael,Edgar,,0:22:07.3,522903,,,
Men Master 35+ Cat 4/5,2,106240,David,Mazyck,,0:23:55.3,459459,,,
Men Master 35+ Cat 4/5,3,188869,Steve,Carroll,,0:25:49.5,551989,,,
Men Master 40+,1,74766,Guy,Preston,,0:22:18.3,186384,,,
Men Master 40+,2,42951,Rolando,Hernandez,,0:30:52.8,286862,,,
Men Master 50+,1,42846,Mark,Poteet,,0:22:42.9,232389,,,
Men Master 50+,2,119716,Brian,Brown,,0:22:47.3,416930,,,
Men Master 50+,3,189879,Steve,Robertson,,0:27:57.6,591447,,,
Men Master 60+,1,105313,Paskal,Brooks,,0:23:10.2,439254,,,
Men Master 60+,2,146433,Philip,Karwowski,,0:23:45.0,466979,,,
Men Master 60+,3,102088,Rory,Heinlein,,0:24:27.1,467048,,,
Men Master 60+,4,119542,John,Doyle,,0:25:49.9,401560,,,
Men Pro 1-3,1,148175,Justin,Bolde,,0:20:37.8,527310,329.77,280.908,
Men Pro 1-3,2,45342,Yip,Tsang,,0:21:04.6,204595,320.43,293.32789651051,
Men Pro 1-3,3,131200,Zach,Berend,,0:21:28.2,484668,341.24,305.74779302102,
Men Pro 1-3,4,46171,Nicholas,Luther,,0:21:32.8,287070,282.53,318.16768953153,
Men Pro 1-3,5,96817,Lucas,Stierwalt,,0:21:33.6,359561,368.25,330.58758604203,
Men Pro 1-3,6,120045,Caleb,Smith,,0:23:06.0,419926,306.67,343.00748255254,
Men Pro 1-3,7,160420,Eli,Hasper,,0:23:12.0,552790,405.57,355.42737906305,
Men Pro 1-3,8,45347,Scott,Cugno,,0:23:23.5,154900,368.85,367.84727557356,
Men Pro 1-3,9,135148,Dylan,Zakrajsek,,0:23:29.3,475253,427.67,380.26717208407,
Men Pro 1-3,10,92884,Carlo,Roche,,0:23:41.2,429283,392.68706859458,392.68706859458,
Men Pro 1-3,11,148178,Daniel,Vargas,,0:24:02.8,524811,362.53,405.10696510509,
Men Pro 1-3,12,125391,Max,Palmer,,0:24:09.9,454220,434.3500019939,417.52686161559,
Men Pro 1-3,13,115093,Seth,Inurrigarro,,0:24:10.7,403098,407.36,429.9467581261,
Men Pro 1-3,14,92885,Ryan,Heron,,0:24:34.7,426592,435.38346708547,442.36665463661,
Men Pro 1-3,15,132548,Max,Bien,,0:24:37.3,501823,384.86203593939,454.78655114712,
Men Pro 1-3,16,59988,Nicholas,Petrov,,0:25:03.6,325072,431.98,467.20644765763,
Men Pro 1-3,17,105357,Marcel,Maldonado,,0:25:20.1,429044,442.36022041305,479.62634416814,
Men Pro 1-3,18,97894,Graham,Outlaw,,0:25:35.0,414021,445.54,492.04624067865,
Men Pro 1-3,19,173122,Jerry,Richardson,,0:26:26.2,564506,476.91,504.46613718915,
Men Pro 1-3,DNF,62360,Reece,Latham,,0:28:04.7,370045,455.16920082479,529.30593021017,
Women Cat 3,1,105362,Kayla,Yuengling,,0:29:33.8,443747,,,
Women Cat 4/5,1,91846,Mallory,Bryan,,0:25:28.6,419259,,,
Women Cat 4/5,2,175288,Simone,Valle,,0:26:53.4,575033,,,
Women Cat 4/5,3,189883,Katie,Carr,,0:26:59.0,591164,,,
Women Cat 4/5,4,148656,Ivory,Furnari,,0:29:50.8,537266,,,
Women Cat 4/5,5,189921,Nanette,Negron,,0:31:21.1,,,,
Women Coll A,1,165799,Olivia,Ray,,0:23:19.7,559036,408.57,408.57,
Women Coll A,2,121453,Meade,Plum,,0:28:06.2,476995,480.9,468.45497469378,
Women Coll A,3,67897,Marie,Tutterow,,0:28:28.9,419163,554.86063973704,503.61075746645,
Women Coll A,4,145206,Cammie,Robbiano,,0:28:32.5,347478,523.18090098238,538.76654023912,
Women Coll A,5,93000,Laney,Butt,Milligan College,0:28:54.4,423707,556.32,573.92232301179,
Women Coll A,6,37496,Bethany,Sodergren,,0:30:47.6,298556,554.35217949585,609.07810578445,
Women Coll B,1,189885,Marjie,Bemis,,0:25:34.2,571171,600,517.64081083229,
Women Coll B,2,174585,Claire,Windsor,,0:26:02.4,572062,525.46936944095,545.09387388819,
Women Coll B,3,189886,Haley,Barrick,,0:26:42.6,573194,600,572.5469369441,
Women Coll B,4,144178,Genevieve,Plum,,0:26:42.8,494572,600,600,
Women Coll B,5,189887,Alyssa,Barrick,,0:27:02.9,573195,600,627.4530630559,
Women Coll B,6,116039,Stephanie,Mlujeak,,0:28:48.9,474007,564.89,654.90612611181,
Women Coll B,7,161011,Rachel,Smith,,0:35:06.6,511557,706.58711825562,682.35918916771,
Women Coll C,1,189888,Kira,Zazzi,,0:26:11.5,393452,650,585,
Women Coll C,2,189890,Brooke,Aumer,,0:27:18.0,592023,650,606.66666666667,
Women Coll C,3,189895,Courtney,Burleigh,,0:29:46.2,586679,650,628.33333333333,
Women Coll C,4,189894,Amy,Macleod,,0:31:56.3,592243,650,650,
Women Coll C,5,163934,Stephanie,Byrd,,0:34:27.0,533339,646.39572956277,671.66666666667,
Women Coll C,6,189925,Whitney,Speck,,0:38:06.1,,650,693.33333333333,
Women Pro 1/2,1,77352,Gabriella,Dixon,,0:26:05.6,401296,,,
