Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,DNF,43,712.66736842105,
Cal Poly Campus Criterium,2020-01-26,Women Senior Open B/C,4,9,544.266404875,
UCLA Road Race,2020-02-22,Women Collegiate C,1,11,555.1199215425,
UCLA Victorville Crit,2020-02-23,Women Collegiate C,3,9,583.77503684211,
Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,25,37,577.97176388889,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,20,43,549.65766666667,
Tour de Murrieta,2020-03-8,Women Cat 3-45,28,28,665.85221547248,
Bariani Road Race,2021-07-11,Women Cat 4,5,7,620,
Watsonville Criterium,2021-07-17,Men Cat 4/5,32,43,482.14285714286,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,13,18,630,
Patterson Pass Road Race,2021-08-8,Women Cat 4/5,5,9,600,
Suisun Harbor Criterium,2021-08-15,Women Cat 4/5,8,16,588.75,
Athlone Time Trial,2021-09-4,Women Cat 4/5,2,3,,
Winchester Circuit Race,2021-09-18,Women Cat 4/5,1,6,540,
Oakland Grand Prix,2021-09-19,Women Cat 3/4/5,5,18,504.16666666667,
Santa Cruz Classic Criterium,2021-09-26,Women Cat 4/5,2,10,528,
Cal Aggie Criterium,2022-01-29,Women  Pro 1/2/3,1,11,359.45545904674,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,1,37,487.88184804459,
Cantua Creek Road Race,2022-02-19,Women Cat Pro/1/2/3,1,7,399.88665529255,
46th Annual Cherry Pie Criterium,2022-02-21,Women Cat Pro/1/2/3,8,13,409.52655674603,
Snelling Road Race,2022-02-26,Women Cat 3,1,6,437.76574015381,
Copper Valley Circuit Race,2022-03-6,Women Cat 3,1,5,,
Copper Valley Circuit Race,2022-03-6,Women Cat Pro/1/2/3,1,9,403.65724102264,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,44,53,384.32692307692,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,DNF,51,407.0652173913,
2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,7,12,457.90781178307,
Christian Cycling's 29th Dash for Cash,2022-06-4,Women Cat Pro/1/2/3,3,11,391.10217008047,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat Pro/1/2/3,4,12,403.80918172909,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,60,64,494.23280467522,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,62,68,492.53608808716,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,65,71,499.81964805724,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,57,66,495.09379074577,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,44,69,447.59255229605,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,63,65,501.31723726219,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,67,70,512.17867347589,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,58,66,499.72418417129,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,60,63,,
Suisun Harbor Criterium,2022-08-14,Women Cat Pro/1/2/3,9,12,512.22099906243,
University Road Race,2022-08-21,Women Cat 1/2/3/4,6,13,502.96620049043,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,2,18,387.71208723524,
Oakland Grand Prix,2022-09-25,Women Cat Pro/1/2/3,7,15,440.95680470904,
Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,3,19,390.67907388765,
47th Cherry Pie Criterium,2023-02-20,Women Cat Pro/1/2/3,14,15,496.25307164864,
Snelling Road Race,2023-02-25,Women Cat Pro/1/2/3/4,2,7,433.51867943398,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,DNP,47,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat Pro/1/2/3,12,24,436.64812846582,
Santa Cruz Classic Criterium,2023-03-26,Women Cat Pro/1/2/3,19,23,512.95002633916,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,105,117,484.59722840787,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,DNF,112,495.22576088252,
Berkeley Hills Road Race,2023-04-29,Women Long race Cat Pro/1/2/3,11,13,476.36893047893,
Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,DNP,18,,
