First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melanie,Wong,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,3,38,323.42384351041,
Celine,Oberholzer,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,7,38,340.85313475317,
Haley,Smith,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,17,38,384.42636286005,
Julie,Kuliecza,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,25,38,419.28494534556,
Kristen,Arnold,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,27,38,427.99959096694,
Kaitlyn,Agnew,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,3,41,432.5,
Celine,Oberholzer,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,5,41,440,
Melanie,Wong,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,13,41,470,
Haley,Smith,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,16,41,481.25,
Kristen,Arnold,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,26,41,518.75,
Julie,Kuliecza,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,27,41,522.5,
Kaitlyn,Agnew,Sun City Crit,2021-09-11,Women PRO/1/2/3,2,43,342.85714285714,
Kristen,Arnold,Sun City Crit,2021-09-11,Women PRO/1/2/3,12,43,371.42857142857,
Haley,Smith,Sun City Crit,2021-09-11,Women PRO/1/2/3,14,43,377.14285714286,
Julie,Kuliecza,Sun City Crit,2021-09-11,Women PRO/1/2/3,16,43,382.85714285714,
Melanie,Wong,Sun City Crit,2021-09-11,Women PRO/1/2/3,24,43,405.71428571429,
Celine,Oberholzer,Sun City Crit,2021-09-11,Women PRO/1/2/3,25,43,408.57142857143,
Kaitlyn,Agnew,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,5,28,361.81818181818,
Kaitlyn,Agnew,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,1,22,340,
Kaitlyn,Agnew,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,9,27,376.92307692308,
Kaitlyn,Agnew,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,9,27,386.15384615385,
Kaitlyn,Agnew,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,10,28,378.57142857143,
Celine,Oberholzer,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,14,66,364.375,
Melanie,Wong,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,16,66,368.125,
Kristen,Arnold,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,34,66,409.375,
Haley,Smith,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,37,66,409.375,
Julie,Kuliecza,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,46,66,438.4375,
Celine,Oberholzer,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,10,65,356.875,
Kristen,Arnold,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,12,65,360.625,
Haley,Smith,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,29,65,409.375,
Julie,Kuliecza,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,32,65,409.375,
Celine,Oberholzer,Spartanburg Criterium,2021-08-20,Women Pro-123,9,67,363.06896551724,
Kristen,Arnold,Spartanburg Criterium,2021-08-20,Women Pro-123,14,67,378.06896551724,
Melanie,Wong,Spartanburg Criterium,2021-08-20,Women Pro-123,15,67,381.06896551724,
Julie,Kuliecza,Spartanburg Criterium,2021-08-20,Women Pro-123,21,67,402.06896551724,
Haley,Smith,Spartanburg Criterium,2021-08-20,Women Pro-123,28,67,402.06896551724,
Beatty,Alijah,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,4,41,383.9,
Kuliecza,Julie,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,14,41,416.9,
Arnold,Kristen,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,17,41,426.8,
Smith,Haley,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,30,41,469.7,
Joey,Martinez,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men FIXED GEAR OPEN,1,9,360,
Joey,Martinez,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,10,46,181.73913043478,
Caroline,Poole,Natural State Criterium Series,2021-07-28,Women Open A Race,21,4,,
Lauren,Dodge,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,51,52,509,
Lauren,Dodge,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,17,39,429.57894736842,
Celine,Oberholzer,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,8,57,311.63461538462,
Kaitlyn,Agnew,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,14,57,323.75,
Julie,Kuliecza,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,23,57,341.92307692308,
Kristen,Arnold,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,24,57,343.94230769231,
Melanie,Wong,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,38,57,372.21153846154,
Haley,Smith,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,45,57,386.34615384615,
Lauren,Dodge,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,25,38,457.36842105263,
Celine,Oberholzer,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,6,61,308.4375,
Kristen,Arnold,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,11,61,319.375,
Melanie,Wong,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,16,61,330.3125,
Haley,Smith,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,20,61,339.0625,
Kaitlyn,Agnew,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,23,61,345.625,
Julie,Kuliecza,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,25,61,350,
Celine,Oberholzer,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,6,72,310.5,
Kristen,Arnold,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,26,72,352.1,
Haley,Smith,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,37,72,373.1,
Julie,Kuliecza,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,40,72,380.45,
Melanie,Wong,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,122,72,404.6,
Celine,Oberholzer,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,7,26,321.73076923077,
Celine,Oberholzer,Highlands Criterium,2021-06-26,Women Pro/1/2,20,42,345,
Celine,Oberholzer,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,14,49,325.9375,
Lauren,Dodge,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,45,49,393.75,
Celine,Oberholzer,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,17,40,339.5,
Celine,Oberholzer,Tour of Hartland,2021-06-23,Women Pro/1/2,12,41,326.375,
Celine,Oberholzer,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,24,36,378,
Lauren,Dodge,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,19,30,463.5,
Celine,Oberholzer,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,5,23,316.59090909091,
Celine,Oberholzer,Giro D' Grafton,2021-06-19,Women Pro/1/2,10,28,331.25,
Celine,Oberholzer,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,15,30,435.6,
Lauren,Dodge,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,29,30,497.2,
Celine,Oberholzer,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,5,30,311.5,
Lauren,Dodge,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,30,30,399,
Summer,Moak,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,9,109,305.27777777778,
Haley,Smith,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,14,109,310.13888888889,
Celine,Oberholzer,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,27,109,322.77777777778,
Melanie,Wong,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,31,109,326.66666666667,
Kristen,Arnold,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,39,109,334.44444444444,
Julie,Kuliecza,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,46,109,341.25,
Summer,Moak,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,12,44,323.75,
Celine,Oberholzer,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,20,44,342.84090909091,
Haley,Smith,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,21,44,345.22727272727,
Melanie,Wong,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,22,44,347.61363636364,
Kristen,Arnold,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,24,44,352.38636363636,
Julie,Kuliecza,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,33,44,373.86363636364,
Haley,Smith,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,10,61,313.25,
Summer,Moak,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,16,61,323.75,
Julie,Kuliecza,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,30,61,348.25,
Melanie,Wong,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,37,61,360.5,
Celine,Oberholzer,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,44,61,372.75,
Kristen,Arnold,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,51,61,385,
Summer,Moak,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,8,81,306.6875,
Melanie,Wong,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,18,81,319.8125,
Celine,Oberholzer,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,19,81,321.125,
Haley,Smith,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,34,81,340.8125,
Julie,Kuliecza,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,45,81,355.25,
Kristen,Arnold,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,51,81,363.125,
Julie,Kuliecza,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,12,54,349.43371913341,
Celine,Oberholzer,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,28,54,435.88362291482,
Kristen,Arnold,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,82,54,473.70545581919,
Lauren,Dodge,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,83,54,473.70545581919,
Summer,Moak,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,84,54,473.70545581919,
Caro,Poole,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,85,54,473.70545581919,
Summer,Moak,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,9,55,330.33900626388,
Julie,Kuliecza,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,28,55,395.8908497317,
Celine,Oberholzer,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,44,55,441.77714015917,
Kristen,Arnold,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,45,55,448.83656945571,
Lauren,Dodge,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,102,55,466.48514269704,
Caro,Poole,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,103,55,466.48514269704,
Melanie,Wong,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,25,68,364.7660067801,
Caroline,Poole,Avoca Racing Series,2021-05-12,Cat 1-3,61,37,452.97588021512,
Melanie,Wong,Chowchilla Criterium II,2021-05-1,Men Cat 2/3,16,29,273.76814285714,
Melanie,Wong,Chowchilla Criterium II,2021-05-1,Women Cat Pro/1/2/3,1,6,341.41542857143,
Celine,Oberholzer,Driveway Series,2021-04-29,Women Open,1,18,382.5,
Lauren,Dodge,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,18,24,422.75222222222,
Melanie,Wong,Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,3,15,351.07142857143,
Celine,Oberholzer,Driveway Series,2021-04-22,Women Open,1,25,382.5,
Celine,Oberholzer,Oakfire Criterium,2020-03-7,Women 1/2/3,1,10,403.05866666667,
Flavia,Oliveira,Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,1,16,320.85847063278,
Kat,Sweatt,Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,10,16,421.17315776312,
Caroline,Poole,Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,16,16,488.04961585002,
Flavia,Oliveira,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,1,26,312.579,
Kat,Sweatt,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,10,26,424.737,
Caroline,Poole,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,16,26,499.509,
Katy,Brown,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,35,26,524.433,
Celine,Oberholzer,Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,36,26,524.433,
Flavia,Oliveira,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,4,30,330.92164285714,
Katy,Brown,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,13,30,398.34257142857,
Kat,Sweatt,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,16,30,420.81621428571,
Caroline,Poole,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,25,30,488.23714285714,
Celine,Oberholzer,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,26,30,495.72835714286,
Emma,Langley,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,3,33,302.29543245303,
Flavia,Oliveira,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,4,33,309.8864729921,
Kat,Sweatt,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,19,33,423.75208107814,
Caroline,Poole,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,22,33,446.52520269535,
Katy,Brown,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,28,33,492.07144592976,
Celine,Oberholzer,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,33,33,530.02664862511,
Flavia,Oliveira,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,3,33,319.26083333333,
Emma,Langley,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,8,33,357.37125,
Katy,Brown,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,23,33,460.269375,
Kat,Sweatt,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,28,33,517.435,
Celine,Oberholzer,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,29,33,517.435,
Caroline,Poole,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,31,33,532.67916666667,
Melanie,Wong,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,27,62,402.86782348391,
Summer,Moak,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,1,20,356.74216666667,
Haley,Smith,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,2,20,365.67595,
Melanie,Wong,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,3,20,374.60973333333,
Celine,Oberholzer,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,5,20,392.4773,
Flavia,Oliveira,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,15,20,481.81513333333,
Caroline,Poole,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,16,20,490.74891666667,
Paige,Kostanecki,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,15,19,414.47563541667,
Carolyn,Defoore,Tour de Fayetteville,2019-09-7,Women P/1/2/3,1,15,401.7865,
Katie,Kantzes,Tour de Fayetteville,2019-09-7,Women P/1/2/3,2,15,422.93485714286,
Grace,Chappell,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,12,34,419.57659298657,
Haley,Smith,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,15,34,444.33028588736,
Haley,Smith,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,8,26,391.55139360797,
Grace,Chappell,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,14,26,446.91458812909,
Carolyn,Defoore,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,17,24,410.88129490892,
Carolyn,Defoore,The Gateway Cup,2019-09-2,Women  Pro/1/2,20,44,405.25776851852,
Carolyn,Defoore,The Gateway Cup,2019-09-1,Women  Pro/1/2,13,44,354.39515151515,
Grace,Chappell,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,12,33,399.97532513045,
Haley,Smith,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,15,33,419.38321770684,
Carolyn,Defoore,The Gateway Cup,2019-08-31,Women  Pro/1/2,22,48,390.10302083333,
Haley,Smith,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,5,34,351.0262254902,
Grace,Chappell,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,17,34,438.07990196078,
Carolyn,Defoore,The Gateway Cup,2019-08-30,Women  Pro/1/2,11,39,349.77152941176,
Grace,Chappell,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,16,34,398.49851261613,
Haley,Smith,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,19,34,419.07731513935,
Paige,Kostanecki,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,19,22,433.83603333333,
Carolyn,Defoore,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 35-39 Cat 1/2/3,2,9,411.89325851233,
Grace,Chappell,Main Line Bike Race,2019-08-11,Women Pro-123,13,25,458.0806969697,
Paige,Kostanecki,Main Line Bike Race,2019-08-11,Women Pro-123,17,25,506.88348484848,
Pip,Sutton,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,23,56,374.25771428571,
Grace,Chappell,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,34,56,413.9994047619,
Abigail,Youngwerth,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,44,56,450.12821428571,
Paige,Kostanecki,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,45,56,453.7410952381,
Carolyn,Defoore,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 35-39 Cat 1/2/3,1,10,335.79533333333,
Haley,Smith,Littleton Twilight Criterium,2019-08-3,Women SW 3,3,10,446.7135,
Abigail,Youngwerth,Littleton Twilight Criterium,2019-08-3,Women SW P-12,7,57,331.86738359788,
Jessica,Mundy,Littleton Twilight Criterium,2019-08-3,Women SW P-12,15,57,369.79878395062,
Pip,Sutton,Littleton Twilight Criterium,2019-08-3,Women SW P-12,21,57,402.98875925926,
Finn,Taylor,Littleton Twilight Criterium,2019-08-3,Women SW P-12,27,57,402.98875925926,
Caroline,Poole,Littleton Twilight Criterium,2019-08-3,Women SW P-12,47,57,494.26119135802,
Grace,Chappell,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,19,50,414.85581818182,
Paige,Kostanecki,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,29,50,479.45377272727,
Grace,Chappell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,34,48,451.37442028986,
Grace,Chappell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,8,40,439.70115789474,
Caitlin,Friesen,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,27,40,516.6493245614,
Amanda,Eid,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,32,40,536.89884210526,
Caitlin,Friesen,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,2,47,382.34365217391,
Grace,Chappell,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,5,47,395.97610869565,
Amanda,Eid,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,15,47,441.41763043478,
Pip,Sutton,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,16,33,424.437125,
Jessica,Mundy,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,19,33,424.437125,
Haley,Smith,San Rafael Sunset Criterium,2019-07-27,Women CAT 3,2,14,442.16228571429,
Grace,Chappell,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,7,40,416.6435,
Caitlin,Friesen,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,8,40,421.66825,
Amanda,Eid,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,17,40,466.891,
Amanda,Eid,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,6,36,421.33472222222,
Grace,Chappell,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,12,36,451.10638888889,
Caitlin,Friesen,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,18,36,480.87805555556,
Grace,Chappell,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,11,27,467.52686111111,
Grace,Chappell,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,3,30,410.5389,
Grace,Chappell,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,5,30,403.15226190476,
Grace,Chappell,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,11,41,421.12500909203,
Grace,Chappell,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,8,43,423.79888888889,
Abigail,Youngwerth,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,7,37,342.14657291667,
Jennifer,Wagner,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,10,37,363.23169270833,
Pip,Sutton,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,14,37,391.34518576389,
Jessica,Mundy,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,19,37,412.43030555556,
Finn,Taylor,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,4,23,439.707,
Haley,Smith,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,2,20,452.59355555556,
Finn,Taylor,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,3,20,463.74811111111,
Abigail,Youngwerth,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,3,47,318.43760858586,
Jennifer,Wagner,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,17,47,388.82103535354,
Pip,Sutton,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,20,47,403.90319823232,
Finn,Taylor,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,41,47,476.44121969697,
Jessica,Mundy,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,101,47,502.29635606061,
Katie,Kantzes,BS Bike Race,2019-07-6,Women Cat 1/2/3,1,6,417.114,
Carolyn,Defoore,BS Bike Race,2019-07-6,Women Cat 1/2/3,2,6,443.95766666667,
Finn,Taylor,Farm Bureau Road Race,2019-07-6,Men Cat 3/4,3,5,,
Pip,Sutton,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,1,48,302.1325,
Jessica,Mundy,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,21,48,395.01583333333,
Abigail,Youngwerth,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,25,48,413.5925,
Paige,Kostanecki,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,36,48,464.67833333333,
Kat,Sweatt,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,24,74,340.59786315247,
Katie,Kantzes,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,33,74,370.965,
Grace,Chappell,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,59,74,458.69228422619,
Jessica,Mundy,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,14,57,343.52776785714,
Abigail,Youngwerth,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,36,57,438.13104166667,
Pip,Sutton,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,53,57,511.23357142857,
Paige,Kostanecki,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,55,57,519.83386904762,
Jessica,Mundy,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2 Lowlands Lion Prime,4,5,,
Pip,Sutton,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,16,57,370.2432,
Jessica,Mundy,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,22,57,398.53128,
Abigail,Youngwerth,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,29,57,431.53404,
Paige,Kostanecki,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,38,57,473.96616,
Caroline,Poole,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,52,57,539.97168,
Kat,Sweatt,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,10,61,317.89092195767,
