Race Name,Race Date,Category Name,Place,Total Racers,Points
Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,6,11,600,
Tour of Hartland,2021-06-23,Women Novice,1,15,595,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Novice,3,11,637,
Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,3,14,625,
Highlands Criterium,2021-06-26,Women Novice,5,19,641.66666666667,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Novice,3,11,637,
Cobb Park Criterium,2021-07-11,Women Cat 4/5,1,12,510,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,1,25,510,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,6,24,547.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,5,34,532.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,9,41,546,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite Cat 4/Novice,2,8,560,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite,5,9,450,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,1,16,467.5,
Detroit Cycling Championship,2021-08-21,Women 5-Apr,6,14,526.42857142857,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,8,54,428.05654083723,
The Gateway Cup,2021-09-4,Women  3/4/5,8,54,428.98351619747,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,13,54,437.82401904342,
The Gateway Cup,2021-09-5,Women  3/4/5,13,54,437.82401904342,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,11,39,473.72901496602,
The Gateway Cup,2021-09-6,Women  3/4/5,11,39,477.57497633325,
IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,10,16,407.5,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,14,24,405,
Land Park Criterium,2022-03-12,Women Cat 3/4,12,20,556.61841825771,
Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,DNP,16,,
The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,3,28,440.95117824253,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,3,31,414.16423835145,
Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,6,18,445.50079213249,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,3,15,468.49805637125,
Region RIot Criterium,2022-05-7,Women Pro/Cat 1/2/3,2,4,,
Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,4,11,430.26675446351,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,2,15,463.09958131384,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,1,21,423.9585815626,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,6,20,497.39994916086,
Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,2,18,447.1292512148,
Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,7,38,411.20930304926,
Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,13,42,446.81644466787,
Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,18,28,485.03830679315,
Giro d' Grafton,2022-06-18,Women P W Sprint Elite,5,5,,
Giro d' Grafton,2022-06-18,Women P W Elite,21,32,387.65319774428,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,21,33,422.76651517905,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,6,36,404.63274186968,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Pro/Cat 1/2/3,1,9,407.85408090371,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,8,36,407.5240009852,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,24,44,458.67298215581,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,8,20,426.55532815238,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,30,44,475.86210535698,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,12,43,418.89851859312,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,18,20,506.3976419376,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,5,42,390.10657447923,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,15,33,448.38073834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,10,43,415.99139482609,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,8,54,384.72209614445,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,4,46,399.22160981801,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,32,49,460.30707142453,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,32,49,460.30707142453,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,25,51,399.54092028226,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,25,51,402.68336942008,
Autobahn Country Club Citerium,2023-03-26,Women Open,4,14,417.83778499102,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,3,16,415.27277030107,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,5,11,420.47593419546,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,5,11,420.47593419546,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,DNF,19,570.0761829255,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,9,21,435.97395364781,
Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,7,13,459.22189915808,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,56,66,493.59776156253,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,40,54,442.66489641736,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,15,36,441.33655403199,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,DNF,42,535.47935286839,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,30,42,478.31291268229,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,27,71,389.51197909403,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,50,57,487.53205076474,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,47,57,501.65115828656,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,41,64,446.32893763019,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,DNF,58,565.50548687479,
The Tour of St. Louis Omnium,2024-03-23,Women Open,4,12,406.24768770988,
The Tour of St. Louis Omnium,2024-03-24,Women Open,8,14,448.56806938104,
RoughRoad 100,2024-04-6,Women Open,3,23,352.32499663137,
