Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 4/5,3,24,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,5,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,5,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,17,25,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,15,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,13,22,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,21,30,534.25572082041,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,15,30,493.14885583592,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,22,28,551.38358123061,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,15,27,505.76923076923,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,13,25,500,
Colossal Cave Road Race,2012-04-14,Master's Men 60+,DNF,12,,
Arizona State Road Race Championship,2012-04-21,Men Master  60-64,4,12,470.04828639553,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,6,13,537.5618787478,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,8,10,587.53032716903,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,4,9,529.65460714286,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,3,8,478.75066645684,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,5,8,535.28323775128,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 65+,7,10,554.41427570261,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 65+,2,10,456.56972197963,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 65+,4,10,494.2049179643,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 65+,4,10,491.29294545923,
Arizona State Road Race Championship,2013-04-20,Men Master  65-69,1,3,,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,1,10,449.724,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,7,8,551.92472803726,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,5,8,492.855,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  65+,3,7,476.71165521915,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  65+,5,7,530.59784729106,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,5,9,510.91,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,2,9,446.9795,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,3,9,468.729,
Colossal Cave Road Race,2014-04-12,Men masters 65+,1,4,,
A Race Against Time ,2015-01-25,Men masters 65+ open,2,6,433.353,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 65+,6,9,475.753,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 65+,2,9,417.67,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 65+,3,7,454.60158341005,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 65+,2,7,417.07362815161,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 65+ Cat.,2,6,413.87233333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  65+,1,6,415.92566739203,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  65+,1,6,413.394,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  65+,1,6,413.394,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  65+,1,6,413.394,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Masters  60+ Cat.,1,7,398.004,
