Race Name,Race Date,Category Name,Place,Total Racers,Points
FL State Criterium Championships,2018-04-22,Men Cat 5,13,28,497.59782026838,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,66,104,418.35612561344,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 5,2,18,440.10028571429,
Rosewood Series,2019-02-10,Men Cat 4/5,14,61,432.34712962963,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,37,39,519.87233147137,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,14,35,434.82098039216,
Florida State Road Race Championships - Day 1,2019-10-19,Men U23,3,4,,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,DNF,47,613.87518950546,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,23,30,477.43666071429,
Miami Prix Crits Series # 1,2020-02-23,Men Cat 4/5,37,50,492.63790666667,
