Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,25,43,503.57142857143,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,10,27,461.27549521368,
Blue Hills Classic,2013-05-5,Men's Cat 5,12,43,441.5542705176,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,29,46,496.60402407355,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,12,31,468.29276128636,
New Britain Criterium,2013-07-7,Cat 5 ,6,25,442.29798520898,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,19,46,517.66206836417,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),13,37,441.64305228478,
Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,28,30,575.0521348857,
Hempfield Road Race,2013-09-14,Men Category4/5,35,63,499.08025602053,
Kissena Fall Classic,2013-09-21,Cat 5,8,38,447.70942018819,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,DNF,48,559.12964912281,
2013 Criterium New York ,2013-09-28,Cat 5 Men,2,7,469.84066666667,
Jamestown Rotary Classic,2013-10-14,Men 5,11,51,414.45266164332,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,54,69,539.35193340547,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,44,64,477.565872212,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,40,49,507.04898307008,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,67,68,521.6220912293,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,35,78,494.90811733523,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,27,103,475.14134303996,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,36,42,433.98179365079,
CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,9,57,387.01356878607,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,16,26,461.3906624944,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,49,96,424.54185416667,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,21,50,419.61292756242,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,41,56,468.00107142857,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,DNF,45,554.35508333333,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,16,40,477.30946676587,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,13,27,397.46312820513,
New Britain Criterium,2014-07-13,Cat 4 Men,8,45,367.24058333333,
Mengoni Grand Prix,2014-07-20,Men 4  Open,44,100,460.77202859961,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,44,57,459.48,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,4,36,380.67680555556,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,27,32,464.1684375,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,10,70,364.24970238095,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,16,40,449.42229921917,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,13,36,423.23066666667,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,19,53,417.80841025641,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,DNF,44,446.16692307692,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,DNF,38,572.68913888889,
Kissena Fall Classic,2014-09-28, Men Cat 4,9,33,398.2435,
Jamestown Classic,2014-10-13,Men 4 (u39),8,36,380.50517777778,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,39,54,432.60495061728,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,44,44,524.98257826068,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,29,48,411.04633132425,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,48,58,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,19,46,432.60539170687,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,49,65,496.8105,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,55,59,482.87486572107,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,4,38,355.39357894737,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,28,45,457.76854242424,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,45,46,510.88678219924,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,20,45,442.66919478271,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,22,39,460.47568532828,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,32,46,498.61481354626,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,49,99,491.79331930957,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,49,98,490.42533993656,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,DNF,29,614.92867187826,
A Dash For Cash,2015-07-4,Men Cat 4,18,53,426.82675770596,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,15,26,475.00133333333,
Rockleigh Criterium Series,2015-07-16, Cat 4/5,8,24,421.94118055556,
Rockleigh Criterium Series,2015-07-23, Cat 4/5,7,27,445.984875,
Mengoni Grand Prix,2015-07-26,Men CAT 4,61,63,570.84747311828,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,6,26,405.77918038785,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,13,31,478.06483333333,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,DNF,26,543.24461111111,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,13,47,424.09592644814,
Chris Thater Memorial,2015-08-22,Men Master  35+,DNF,29,471.25559090909,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,9,27,430.70121794872,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,DNF,41,506.52952217695,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,DNF,23,479.67925094301,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,17,42,439.71558421053,
Jamestown Classic,2015-10-12,Men Cat 4,23,27,481.18732472898,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,20,72,410.77931046905,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,55,91,447.0774893238,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,63,67,538.19649494949,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,41,55,519.55326795885,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,37,47,515.85743478261,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,14,28,452.47656264154,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,19,57,421.14964285714,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,23,59,435.8161091954,
Ronde Van Mullica,2016-04-3,Men Cat 4,18,36,444.82987037037,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,10,71,402.00825577548,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,DNF,72,569.70847106119,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,32,64,470.81,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,DNF,51,507.99454545455,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 3/4,9,34,391.43741176471,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,31,53,459.188894916,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Cat3/4,9,23,424.11645454545,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,44,51,500.51648943689,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,DNF,47,522.59685708148,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,70,95,524.99973333333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,23,32,493.08520529489,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,22,48,479.15745833333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,28,64,478.76004032258,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,29,41,494.18212853047,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,20,35,524.14378643624,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,39,44,508.60341263863,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,DNF,39,547.49599408587,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,24,28,543.34994253677,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,14,31,433.54175555556,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,17,44,504.10789968748,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,30,54,462.56041975309,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,42,58,493.30748132184,
Freedom Tour,2016-07-24,Men Cat4/5,21,37,477.95066666667,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,55,60,514.25821630518,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,46,63,463.32427122932,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,74,76,512.06179824561,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,DNF,63,561.04154233111,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,DNF,64,617.57879310345,
Rockleigh Criterium Series,2017-05-25,senior  Cat 4/5,DNF,21,568.3306,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,DNF,87,559.69748515826,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,DNF,48,575.0088,
Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,DNF,34,554.70862336703,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,15,29,461.91,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,25,26,521.39464102564,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
A Dash For Cash,2017-07-4,Men Cat 3/4,DNF,65,583.467169881,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
Rockleigh Criterium Series,2017-07-13,senior  Cat 4/5,DNF,29,613.59288850938,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,DNF,72,601.64643424827,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,DNF,58,597.31105,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,44,62,519.71163779761,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
