First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maradian,Bell,Rocky Mount Road Race ,2018-04-8,Men Cat 4,3,11,410.19151319155,
Jonathan,Barba,Rocky Mount Road Race ,2018-04-8,Men Cat 4,4,11,424.42033906083,
Jonathan,Barba,Rocky Mount Road Race ,2017-09-30,Men Cat 4,3,6,,
Maradian,Bell,Rocky Mount Road Race ,2017-09-30,Men Cat 4,4,6,,
Jonathan,Barba,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 15-18 Open,2,8,406.82567691068,
Maradian,Bell,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,8,33,428.61735576923,
Ian,Watson,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,14,20,533.33333333333,
Jonathan,Barba,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,24,46,454.76193650794,
Jonathan,Barba,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,4,19,447.32850017914,
Jonathan,Barba,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Junior 15-16 Open,1,3,,
Maradian,Bell,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 4,15,15,526.95790378875,
Jonathan,Barba,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 5,2,12,451.07,
Jonathan,Barba,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 5,3,12,444.49185222599,
Maradian,Bell,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 4,14,15,486.66685714286,
Jonathan,Barba,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 5,2,13,433.72550855216,
Maradian,Bell,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 4,9,15,443.37314941544,
Jonathan,Barba,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,4,23,440.01434953715,
Maradian,Bell,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 4,12,12,493.09846666667,
Maradian,Bell,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Masters 40+ Open,9,15,385.23259134921,
Jonathan,Barba,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Juniors Open,1,3,,
Maradian,Bell,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,12,22,391.56198860522,
Grant,Lewis,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,2,30,417.50757575758,
