Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2017-02-25,Men Junior 12-18 Open,5,9,504.994,
Spring Fling Crit Series,2017-03-4,Men Junior 12-18 Open,2,8,483.0785,
Spring Fling Crit Series,2017-03-18,Men Cat 5,DNF,22,548.4978,
Spring Fling Crit Series,2017-03-18,Men Junior 12-18 Open,3,9,467.9825,
Bazaar Road Race,2017-04-9,Junior 15-18,5,9,530.53,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Junior 13-18,2,5,,
Truman Cup Omnium - TT,2017-07-21,Men Junior 15-18 Open,2,3,,
Truman Cup Omnium - RR,2017-07-22,Men Junior 15-18 Open,1,1,,
Truman Cup Omnium - Crit,2017-07-23,Men Junior 15-18 Open,2,2,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,4,37,389.63222222222,
	Spring Fling Crit Series ,2018-03-3,Men Junior 12-18 Cat1/2/3/4/5,1,10,447.01216666667,
Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,9,29,430.53921428571,
Spring Fling Crit Series ,2018-03-10,Men Junior 12-18 Cat1/2/3/4/5,1,10,431.274,
	Spring Fling Crit Series ,2018-03-17,Men Cat 4/5,2,12,398.83786666667,
	Spring Fling Crit Series ,2018-03-17,Men Junior 12-18 Cat1/2/3/4/5,2,5,,
	Spring Fling Crit Series ,2018-03-17,Men Cat 5,3,7,484.15733333333,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,4,43,389.63144166667,
Spring Fling Crit Series ,2018-03-24,Men Cat 5,3,21,440,
Bazaar Road Race,2018-04-8,Men Cat 4,6,7,511.64733333333,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat 4/5,4,21,409.556,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,5,28,417.00851278087,
Truman Cup Omnium - TT,2018-07-20,Men Cat 4,10,10,517.52491896409,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,2,20,407.30032371293,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,2,29,374.24844189548,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,1,20,374.6375,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,11,17,454.20244444444,
Spring Fling Crit Series,2019-02-23,Men Cat 3/4,1,11,387.171,
Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,DNF,14,443.6295,
Spring Fling Crit Series,2019-03-2,Men Cat 3/4,2,16,399.741,
Spring Fling Crit Series,2019-03-2,Men Cat 1/2/3,DNF,13,456.784,
Spring Fling Crit Series,2019-03-9,Men Cat 3/4,1,11,357.55816666667,
Spring Fling Crit Series,2019-03-9,Men Cat 1/2/3,7,9,438.8115,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,3,23,373.11848148148,
Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,DNP,16,,
Spring Fling Crit Series,2019-03-23,Men Cat 3/4,3,17,374.771,
Perry Dam Race,2019-03-24,Men Cat 3/4,2,10,399.69594985613,
Perry Dam Race,2019-03-31,Men Cat 3/4,2,11,391.21001875,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,31,44,450.02275,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,14,40,365.30207024932,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,DNF,39,498.33192982456,
Snake Alley Criterium,2019-05-25,Men CAT 3,6,58,335.54907692308,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,1,53,340.93216666667,
Quad Cities Criterium,2019-05-27,Men CAT 3,6,34,352.45742857143,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,7,108,354.21106636156,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,3,107,339.50103703704,
Tour of Lawrence,2019-07-4,Men Cat 3,1,26,351.70166666667,
Tour of Lawrence,2019-07-5,Men Cat 3,5,15,409.29772888271,
Tour of Lawrence,2019-07-6,Men Cat 3,2,27,374.16501388889,
Tour of Lawrence,2019-07-7,Men Cat 3,3,26,376.81211538462,
Truman Cup Omnium,2019-07-19,Men Cat 3,10,15,458.62717066859,
Truman Cup Omnium,2019-07-20,Men Cat 3,1,28,350.64483333333,
Truman Cup Omnium,2019-07-21,Men Cat 3,2,31,342.46257142857,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,11,24,397.13304545455,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,4,16,406.76452380952,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Pro/Cat 1/2/3,DNF,13,488.0814,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,66,75,498.26429006165,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,6,22,371.62767216795,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 1/2/3,2,8,383.16333333333,
	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,5,16,378.74635714286,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 1/2/3,2,8,383.16333333333,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,5,30,316.80261904762,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,26,30,391.09426190476,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,148.08823529412,
