Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,191110,Nathan,Surowiec,,06:53.th,586031,340.42850854603,320.83491075471,
Men Cat 3,2,183964,Wesley,Elford,,07:50.th,581834,395,334.40409229559,
Men Cat 3,3,188880,Andre,Silva,,07:50.th,590875,396.93,347.97327383647,
Men Cat 3,4,176683,Tim,Buxton,,07:51.th,191977,399.51,361.54245537735,
Men Cat 3,5,93077,Eric,Kirouac,,07:52.th,422632,300,375.11163691824,
Men Cat 3,6,45335,Cirilo,Bencosme,,07:52.th,238203,470.30486666667,388.68081845912,
Men Cat 3,7,70912,Sebastian,Silberman,Kelly Benefits,07:53.th,388185,409.51,402.25,
Men Cat 3,8,141022,Joseph,Penley,,07:53.th,515766,449.48,415.81918154088,
Men Cat 3,9,171201,Chance,Brown,,07:54.th,537030,386.22,429.38836308176,
Men Cat 3,10,97664,Thomas,Torbik,,07:57.th,433683,416.01,442.95754462265,
Men Cat 3,11,18430,Thomas,Carey,,08:06.th,309307,469.91581746032,456.52672616353,
Men Cat 3,13,105747,Shimran,Ali,,32:35.th,416373,402.25,470.09590770441,
Men Cat 3,14,149546,Nicholas,Salazar garcia,,00:15.th,477362,481.36,483.66508924529,
Men Cat 4,1,190923,Sam,Frigo,,07:50.th,584937,377.03759599395,377.03759599395,
Men Cat 4,2,189845,Liam,O'connor,,07:50.th,593021,493.67,387.93553524902,
Men Cat 4,3,192374,Paul,Kudlick,,07:50.th,603049,485.48091097765,391.76412295366,
Men Cat 4,4,192195,Andrew,Vigne,,07:50.th,595237,459.25,395.59271065829,
Men Cat 4,5,192038,Adam,Royal,,07:51.th,600712,410.94066859078,399.42129836292,
Men Cat 4,6,171303,Jeff,Klein,,07:51.th,565488,400,403.24988606756,
Men Cat 4,7,193054,Andrei,Escobar,,07:51.th,600811,400,407.07847377219,
Men Cat 4,8,144688,Tyler,Shaw,,07:51.th,493423,514.9,410.90706147683,
Men Cat 4,9,192282,Luke,Harris,,07:52.th,559209,523.92,414.73564918146,
Men Cat 4,10,192273,Jeffrey,Turner,,07:52.th,583382,415.30184120842,418.5642368861,
Men Cat 4,11,192063,Christian,Ocampo,,07:52.th,593451,439.71244290655,422.39282459073,
Men Cat 4,12,192276,Carlos,Miranda,,07:52.th,601456,503.49689529825,426.22141229537,
Men Cat 4,13,143870,Kadel,Piedrahita,,07:53.th,515912,415.56,430.05,
Men Cat 4,14,172556,Wesley,Cutler,,07:53.th,567992,401.16,433.87858770463,
Men Cat 4,15,192370,Steven,White,,07:54.th,602891,370.71096918192,437.70717540927,
Men Cat 4,16,188510,Ryan,Gomiela,,08:12.th,412049,430.05,441.5357631139,
Men Cat 4,17,114790,Chris,Berg,,16:42.th,417540,587.18,445.36435081854,
Men Cat 4,18,190922,Johnathan,Hsu,Fount Cycling Guild,35:48.th,591106,372.62248866213,449.19293852317,
Men Cat 4,19,171291,Ezrah,Desouza,,55:07.th,559982,632.96621363593,453.02152622781,
Men Cat 4,20,193543,Sammy,Patel,,03:49.th,602896,400,456.85011393244,
Men Cat 4,21,92857,Matthew,Norman,,04:35.th,550956,565.03,460.67870163708,
Men Cat 4,22,192271,Stephen,Pimentel,,04:35.th,596142,419.54,464.50728934171,
Men Cat 4,24,117495,Jason,Martin,,10:06.th,387409,441.71,468.33587704634,
Men Cat 4,25,189861,Justin,Frambes,,31:54.th,590127,543.32,472.16446475098,
Men Cat 4,26,78681,Austin,Freeman,,00:12.th,231275,400,475.99305245561,
Men Cat 5,1,193517,Tyler,Austhof,,39:33.th,544592,500,425,
Men Cat 5,2,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,39:34.th,593331,500,428.94736842105,
Men Cat 5,3,192277,David,Ervin,,39:34.th,602757,466.27570186372,432.89473684211,
Men Cat 5,4,193241,Chris,Bidzinski,,39:34.th,605051,500,436.84210526316,
Men Cat 5,5,171043,Silvio,Valesi,,39:35.th,605097,500,440.78947368421,
Men Cat 5,6,193235,Carlos,Gonzalez,,39:35.th,603915,500,444.73684210526,
Men Cat 5,7,193519,Fabrricia,Silva,,39:36.th,,500,448.68421052632,
Men Cat 5,8,192312,Colin,O'sullivan,,39:38.th,603038,418.14,452.63157894737,
Men Cat 5,9,129417,Thomas,Borowski,,39:38.th,524753,401.195,456.57894736842,
Men Cat 5,10,193520,Juan,Muci,,39:39.th,605880,500,460.52631578947,
Men Cat 5,11,172567,Ryan,A. lahuti,,39:40.th,552660,491.62968219044,464.47368421053,
Men Cat 5,12,175831,Jim,Adams,,39:40.th,550126,500,468.42105263158,
Men Cat 5,13,193521,David,Paredes,,39:40.th,604482,500,472.36842105263,
Men Cat 5,14,46208,Luis,Perez,,39:41.th,,573.66,476.31578947368,
Men Cat 5,15,166958,Alex,Brown,,39:42.th,434016,500,480.26315789474,
Men Cat 5,16,193522,Joshua,Foley,,39:42.th,590396,500,484.21052631579,
Men Cat 5,17,175296,Samuel,Thomas,,39:44.th,572677,622.68,488.15789473684,
Men Cat 5,18,193523,Nicolas,Guevara,,39:45.th,604967,500,492.10526315789,
Men Cat 5,19,191319,Aaron,Barber,,40:11.th,593708,564.09,496.05263157895,
Men Cat 5,20,193524,David,Byrd,,40:17.th,583405,500,500,
Men Cat 5,21,189862,Evan,Klump,,40:18.th,591151,565.33,503.94736842105,
Men Cat 5,22,167222,Criffin,Van nest,,40:28.th,538469,500,507.89473684211,
Men Cat 5,23,127748,Eliot,Spector,,40:43.th,,500,511.84210526316,
Men Cat 5,24,189857,Charles,Richardson,,40:44.th,,500,515.78947368421,
Men Cat 5,25,193525,Zach,Young,,41:43.th,,500,519.73684210526,
Men Cat 5,26,116032,James,Nofil,,44:47.th,228488,522.97254561234,523.68421052632,
Men Cat 5,27,193526,Bryce,Parry,,48:54.th,,500,527.63157894737,
Men Cat 5,28,193527,Evan,Levy,,06:39.th,605855,500,531.57894736842,
Men Cat 5,29,193528,Jacob,Bartman,,07:54.th,605809,500,535.52631578947,
Men Cat 5,30,193529,Richard,Lawrence,,18:16.th,,500,539.47368421053,
Men Cat 5,31,193530,David,Dilmore,,21:37.th,,500,543.42105263158,
Men Cat 5,32,193531,Emerson,Klump,,23:56.th,,500,547.36842105263,
Men Cat 5,33,193532,Maikol,Lopez,,23:56.th,,500,551.31578947368,
Men Cat 5,34,193533,Manuel,Jose hernandez,,33:46.th,,500,555.26315789474,
Men Cat 5,35,193534,Alejandro,Sanchez,,34:07.th,430167,500,559.21052631579,
Men Cat 5,36,193535,Noah,Adelson,,19:39.th,605172,500,563.15789473684,
Men Cat 5,37,193536,Cameron,Haley,,00:15.th,604449,500,567.10526315789,
Men Cat 5,38,193537,Julian,Elortegui,,00:17.th,605993,500,571.05263157895,
Men Cat 5,DNF,193538,Peter,Wyckoff,,24:58.th,603660,500,578.94736842105,
Men Hand H2,1,127449,Stephen,Zuravel,,37:34.th,526648,,,
Men Hand H3,1,101274,Ryan,Pinney,,43:34.th,430927,400,360,
Men Hand H3,2,153170,Brandon,Lyons,,44:32.th,523346,400,373.33333333333,
Men Hand H3,3,62603,David,Randall,,58:22.th,299855,400,386.66666666667,
Men Hand H3,4,172053,Elliot,Vasquez,,14:56.th,564365,400,400,
Men Hand H3,5,193516,Brian,Owens,,46:07.th,590750,400,413.33333333333,
Men Hand H3,6,156449,Joe,Pomeroy,,28:55.th,537051,400,426.66666666667,
Men Hand H3,7,55955,Steve,Chapman,,11:47.th,484237,400,440,
Men Hand H4,1,158201,James,Cook,,45:07.th,482277,,,
Men Hand H4,2,62594,Owen,Daniels,,45:15.th,381752,,,
Men Hand H4,3,184088,Matt,Tingley,,45:15.th,377480,,,
Men Hand H4,4,126102,Dustin,Baker,,33:39.th,481629,,,
Men Hand H5,1,159401,Joel,Mccabe,,45:18.th,549600,,,
Men Hand H5,2,122105,Omar,Duran,,57:09.th,401419,,,
Men Hand H5,3,62580,Dane,Pilon,,28:52.th,187079,,,
Men Master 35+ Cat 4/5,1,78565,Timothy,Morgan,,39:32.th,,450,382.5,
Men Master 35+ Cat 4/5,2,193539,Michael,Defferding,GearLink Racing Inc,39:33.th,388714,450,393.75,
Men Master 35+ Cat 4/5,3,160759,Ladarren,Tyler,,39:34.th,550483,450,405,
Men Master 35+ Cat 4/5,4,182207,Javier,Cosme,,39:35.th,563150,444.24,416.25,
Men Master 35+ Cat 4/5,5,193540,Michael,Huizenga,,39:36.th,603998,450,427.5,
Men Master 35+ Cat 4/5,6,188869,Steve,Carroll,,39:37.th,551989,460.84700872228,438.75,
Men Master 35+ Cat 4/5,7,193541,Bruce,Higgins,,39:37.th,572762,450,450,
Men Master 35+ Cat 4/5,8,127092,Robert,Desantis,,39:40.th,489746,521.17,461.25,
Men Master 35+ Cat 4/5,9,143036,Rigoberto,Martin,,39:40.th,525558,523.74,472.5,
Men Master 35+ Cat 4/5,10,74909,Julio,Castillo,,40:36.th,,450,483.75,
Men Master 35+ Cat 4/5,11,192379,Jeff,Donchess,,45:58.th,308411,596.79392681567,495,
Men Master 35+ Cat 4/5,12,193076,Nathan,Stokey,,20:38.th,603542,450,506.25,
Men Master 35+ Cat 4/5,13,193542,Thomas,Wayne,,00:20.th,,450,517.5,
Men Master 40+,1,71773,Terence,Auter,,02:19.th,292712,384.49,332.61868839095,
Men Master 40+,2,42768,Pedro,Medina,,02:19.th,177274,358.34,336.4079927854,
Men Master 40+,3,192372,Pierre,Thomas,,02:21.th,604519,412.19408067435,340.19729717984,
Men Master 40+,4,63420,Patrick,Diver,,02:21.th,9601,377.2642312937,343.98660157429,
Men Master 40+,5,172711,Matthew,Foxenberger,,02:21.th,568192,494.88225836249,347.77590596874,
Men Master 40+,6,148180,Jhonatan,Jerez,,02:21.th,528963,401.45,351.56521036319,
Men Master 40+,7,119716,Brian,Brown,,02:21.th,416930,441.21,355.35451475764,
Men Master 40+,8,117106,James,Thompson,,02:21.th,360213,350,359.14381915208,
Men Master 40+,9,45336,Ken,Vida,,02:21.th,60148,387.59928750091,362.93312354653,
Men Master 40+,10,193544,Keith,Legg,,02:21.th,426293,350,366.72242794098,
Men Master 40+,11,165802,Eric,Oleson,,02:21.th,352200,358.08,370.51173233543,
Men Master 40+,12,91850,Jorge,Mila,,02:22.th,399974,396.61,374.30103672987,
Men Master 40+,13,45347,Scott,Cugno,,02:22.th,154900,465.95,378.09034112432,
Men Master 40+,14,127862,Matthew,Emerick,,02:22.th,348988,456.32,381.87964551877,
Men Master 40+,15,131642,Yoel,Borego,,02:23.th,499226,350,385.66894991322,
Men Master 40+,16,175283,Andres,Rumis,,02:23.th,569899,350,389.45825430767,
Men Master 40+,17,42951,Rolando,Hernandez,,02:23.th,286862,431.53,393.24755870211,
Men Master 40+,18,192194,Ulises,Gonzalez,,02:24.th,601932,445.95,397.03686309656,
Men Master 40+,19,126711,Jayden,Eckroth,,02:24.th,415159,411.33,400.82616749101,
Men Master 40+,20,172555,Felipe,Monsalve,,02:27.th,553537,440.69,404.61547188546,
Men Master 40+,21,67504,Todd,Knight,,02:27.th,376626,423.97321041667,408.4047762799,
Men Master 40+,22,36151,Daniel,Castro,,02:27.th,170942,350,412.19408067435,
Men Master 40+,23,78541,Adam,Baker,,02:29.th,244128,411.45,415.9833850688,
Men Master 40+,24,42977,Andres,Munera,,02:29.th,307870,531.39964,419.77268946325,
Men Master 40+,25,192319,Ross,Glass,,02:29.th,236571,443.36613221706,423.5619938577,
Men Master 40+,26,151579,Osmay,Rodriguez,,02:33.th,458846,380.13,427.35129825214,
Men Master 40+,27,192326,Angel,Sempren,,02:35.th,,404.21,431.14060264659,
Men Master 40+,28,92010,Jose,J castro,,02:36.th,424026,449.46,434.92990704104,
Men Master 40+,29,189875,Brian,Pina,,02:40.th,590956,443.59,438.71921143549,
Men Master 40+,30,42761,Vance,James,,02:41.th,47935,401.26,442.50851582993,
Men Master 40+,31,42769,Curtis,Long,,02:49.th,108976,424.57,446.29782022438,
Men Master 40+,32,73608,Esteban,Lettieres,,02:50.th,427677,461.16,450.08712461883,
Men Master 40+,33,63422,Richard,Perpinan,,03:10.th,219854,414.87,453.87642901328,
Men Master 40+,34,171306,James,Rufrano,,03:33.th,429075,469.76,457.66573340773,
Men Master 40+,35,131217,John,Davis,,03:36.th,489792,487.16,461.45503780217,
Men Master 40+,36,42922,James,Harter,,03:37.th,288143,350,465.24434219662,
Men Master 40+,37,74766,Guy,Preston,,04:06.th,186384,460.17,469.03364659107,
Men Master 40+,38,75272,Joseph,Miller,,32:14.th,101209,350,472.82295098552,
Men Master 40+,39,56319,Jason,Vandermay,,32:16.th,155384,350,476.61225537996,
Men Master 40+,40,105787,Eric,Omdahl,,32:39.th,416333,448.14,480.40155977441,
Men Master 40+,41,106782,Jesus,Tavera,,36:31.th,460916,479.23,484.19086416886,
Men Master 40+,42,173130,Gus,Salazar,,00:56.th,571132,418.25,487.98016856331,
Men Master 40+,43,71689,Gustavo,Rullo,,00:14.th,206281,350,491.76947295776,
Men Master 50+,1,148058,Corey,Mccracken,,05:13.th,51190,357.97,343.808,
Men Master 50+,2,106968,Matthew,Maddox,,05:15.th,109180,390.68,349.39705263158,
Men Master 50+,3,29358,Thomas,Godfrey,,05:15.th,13480,377.56,354.98610526316,
Men Master 50+,4,46053,Vasilios,Palekis,,05:15.th,364771,445.2,360.57515789474,
Men Master 50+,5,42767,Anthony,Prioli,,05:15.th,28734,488.27375,366.16421052632,
Men Master 50+,6,42863,Ryan,Saylor,,05:15.th,31413,398.16563703704,371.75326315789,
Men Master 50+,7,42889,Peter,Galvin,,05:15.th,367626,494.69164814815,377.34231578947,
Men Master 50+,8,45293,Carlos,Soler,,05:16.th,104661,377.34388224953,382.93136842105,
Men Master 50+,9,18477,Ethan,Ensley,,05:16.th,198637,400.64,388.52042105263,
Men Master 50+,10,24531,Richard,Weinstock,,05:16.th,100161,511.3094406161,394.10947368421,
Men Master 50+,11,6912,Ramon,Benitez,,05:16.th,3304,377.25,399.69852631579,
Men Master 50+,12,145683,Carl,Herman,,05:16.th,433678,439.81,405.28757894737,
Men Master 50+,13,46012,Pablo,Santa cruz,,05:17.th,196540,443.01,410.87663157895,
Men Master 50+,14,193545,Anthony,Sullivan,,05:17.th,550179,450,416.46568421053,
Men Master 50+,15,42840,Chuck,Holstein,,05:17.th,263775,397.21,422.05473684211,
Men Master 50+,16,46015,Ernie,Pena,,05:17.th,368468,363.82,427.64378947368,
Men Master 50+,17,72821,Michael,Grigat,,05:18.th,390480,435.84,433.23284210526,
Men Master 50+,18,120966,Brian,Motycka,,05:18.th,283445,480.59,438.82189473684,
Men Master 50+,19,188874,Sean,Mcfadden,,05:18.th,550087,450,444.41094736842,
Men Master 50+,20,91522,Michael,Osborne,,05:18.th,360638,505.52525,450,
Men Master 50+,21,71707,Michael,Roberson,,05:19.th,30066,450,455.58905263158,
Men Master 50+,22,189214,Saswata,Roy,,05:19.th,588428,427.11,461.17810526316,
Men Master 50+,23,70004,Luke,Trione,,05:20.th,35942,456.53,466.76715789474,
Men Master 50+,24,71806,James,Dure,,05:20.th,393844,450,472.35621052632,
Men Master 50+,25,107013,Sean,Mulhall,,05:20.th,25353,483.45,477.94526315789,
Men Master 50+,26,2600,Anthony,Maisto,,05:20.th,22206,507.99,483.53431578947,
Men Master 50+,27,42982,Jeff,Leonard,,05:20.th,367335,465.49,489.12336842105,
Men Master 50+,28,54865,Ralph,Schroeder,,05:24.th,60200,475.4,494.71242105263,
Men Master 50+,29,78547,Russ,Thomas,,05:24.th,389324,510.79,500.30147368421,
Men Master 50+,30,135794,Glenn,Jorgensen,,05:24.th,240238,475.71,505.89052631579,
Men Master 50+,31,24691,Curtis,Tolson,,05:28.th,46006,303.77918538012,511.47957894737,
Men Master 50+,32,42978,Eric,Specht,,05:28.th,305631,470.02562962963,517.06863157895,
Men Master 50+,33,104906,Geovany,Barreiro,,06:23.th,435047,483.31,522.65768421053,
Men Master 50+,34,75667,Andrew,Nuckles,,33:52.th,391447,467.9,528.24673684211,
Men Master 50+,35,74765,Patrick,Uhler,,33:55.th,129662,450,533.83578947368,
Men Master 50+,36,71733,Romero,Gill,,34:15.th,117424,489.74,539.42484210526,
Men Master 50+,37,106240,David,Mazyck,,36:37.th,459459,482.84,545.01389473684,
Men Master 50+,39,192284,Sergio,Andersen,,36:52.th,,480.60096,550.60294736842,
Men Master 60+,1,45844,Jorge,Leon,,05:16.th,160763,506.05971243079,377.78039176947,
Men Master 60+,2,43030,Steve,Cullinan,,05:16.th,87674,440.66962606304,390.0403358024,
Men Master 60+,3,189879,Steve,Robertson,,05:16.th,591447,347.02821212121,402.30027983534,
Men Master 60+,4,30282,Bryan,Lofton,,05:18.th,21461,463.6,414.56022386827,
Men Master 60+,5,102088,Rory,Heinlein,,05:18.th,467048,429.07293312333,426.8201679012,
Men Master 60+,6,73864,David,Hiatt,,05:18.th,394869,526.55,439.08011193413,
Men Master 60+,7,135796,Thomas,Walt,,05:19.th,195912,395.59829333333,451.34005596707,
Men Master 60+,8,120349,Kevin,Clark,,05:19.th,360757,417.37,463.6,
Men Master 60+,9,45886,Richard,Abreu,,05:19.th,341592,460.96,475.85994403293,
Men Master 60+,10,74250,Paul,Carbone,,05:20.th,56636,550,488.11988806587,
Men Master 60+,11,119392,Brian,Jones,,05:21.th,45515,550,500.3798320988,
Men Master 60+,12,46040,Adam,Giles,,05:21.th,46452,446.55118177469,512.63977613173,
Men Master 60+,13,172565,Dave,Chin,,05:22.th,591760,493.47,524.89972016466,
Men Master 60+,14,189881,Ty,Burns,,33:55.th,589773,550,537.1596641976,
Men Master 60+,15,54884,Jim,Leland,,33:56.th,326312,504.07,549.41960823053,
Men Pro 1-3,1,22377,Michael,Hernandez,,55:54.th,296605,322.03,293.77628659542,
Men Pro 1-3,2,16624,Chaz,Turmon,,55:54.th,291490,348.29,296.31492522496,
Men Pro 1-3,3,131944,Zach,Gregg,,55:54.th,494707,288.62,298.85356385451,
Men Pro 1-3,4,158439,Jose,Timaure,,56:25.th,567842,366.53748210147,301.39220248406,
Men Pro 1-3,5,143538,Mark,Tucker,,56:48.th,548565,389.72,303.9308411136,
Men Pro 1-3,6,158440,James,Wilson,,56:49.th,102483,415.97,306.46947974315,
Men Pro 1-3,7,138119,Geony,Borrego lee,,56:50.th,510322,386.08,309.0081183727,
Men Pro 1-3,8,38260,Pedro,Campos,,56:51.th,350418,363.09,311.54675700224,
Men Pro 1-3,9,138258,Liam,Flanagan,,56:51.th,323044,356.48,314.08539563179,
Men Pro 1-3,10,8676,David,Guttenplan,,56:51.th,177906,200,316.62403426134,
Men Pro 1-3,11,112819,Felipe,Nystrom,,56:52.th,489099,345.7,319.16267289088,
Men Pro 1-3,12,44222,David,Richter,,56:52.th,29781,369.1905942029,321.70131152043,
Men Pro 1-3,13,192177,Mark,Elliott,,56:52.th,602004,353.66810468157,324.23995014998,
Men Pro 1-3,14,44336,Sebastian,Cano,,56:52.th,234454,314.32,326.77858877952,
Men Pro 1-3,15,852,Connor,Sallee,,56:53.th,210129,341.81,329.31722740907,
Men Pro 1-3,16,72178,Leonardo,Hernandez,,56:53.th,254824,385.91,331.85586603862,
Men Pro 1-3,17,159018,Matthew,Maddox,,56:54.th,548492,422.23,334.39450466816,
Men Pro 1-3,18,74018,Brooks,Wienke,,56:54.th,393999,390.1,336.93314329771,
Men Pro 1-3,19,130845,Tyler,Auger,,56:55.th,498830,406.59,339.47178192726,
Men Pro 1-3,20,131200,Zach,Berend,,56:55.th,484668,358.7,342.0104205568,
Men Pro 1-3,21,153609,Conor,Delanbanque,,56:56.th,539743,418.44,344.54905918635,
Men Pro 1-3,22,191455,Mitchell,Snyder,,56:57.th,593024,396.91,347.08769781589,
Men Pro 1-3,23,187899,Luis,Monegro,,56:57.th,,392.5080424188,349.62633644544,
Men Pro 1-3,24,140212,William,Geib,,56:58.th,440133,408.18435624658,352.16497507499,
Men Pro 1-3,25,148175,Justin,Bolde,,56:58.th,527310,379.78,354.70361370453,
Men Pro 1-3,26,70514,David,Davenport,,56:58.th,548970,434.84,357.24225233408,
Men Pro 1-3,27,91853,Jackson,Griffin,,56:59.th,423085,200,359.78089096363,
Men Pro 1-3,28,56324,Ryan,Woodall,,56:59.th,153440,347.89,362.31952959317,
Men Pro 1-3,29,193513,Jeremy,Seidor,,56:59.th,,200,364.85816822272,
Men Pro 1-3,30,40845,Tyler,Pearce,,56:59.th,368437,426.73,367.39680685227,
Men Pro 1-3,31,144686,Nick,Barnes,,56:59.th,524215,407.27,369.93544548181,
Men Pro 1-3,32,105074,Sean,Christian,,56:59.th,434271,397.16,372.47408411136,
Men Pro 1-3,33,20453,Travis,Mccabe,,57:00.th,268330,200,375.01272274091,
Men Pro 1-3,34,179434,Artem,Shmidt,,57:00.th,478579,375.3,377.55136137045,
Men Pro 1-3,35,17864,Nick,Baird,,57:01.th,309596,380.09,380.09,
Men Pro 1-3,36,95602,Cj,Burford,,57:05.th,407146,422.24,382.62863862955,
Men Pro 1-3,37,158355,Juan,Galloza,,57:07.th,577080,433.02,385.16727725909,
Men Pro 1-3,38,122343,Shannon,Owery,,57:07.th,492079,416.48139140024,387.70591588864,
Men Pro 1-3,39,193514,Valen,Agnelli,,57:08.th,605725,200,390.24455451819,
Men Pro 1-3,40,67403,Ruben,Companioni,,57:09.th,381975,200,392.78319314773,
Men Pro 1-3,41,80686,Patton,Sims,,57:09.th,404765,353.07,395.32183177728,
Men Pro 1-3,42,45341,Gunter,Hermanni,,57:10.th,163923,398.19978229673,397.86047040683,
Men Pro 1-3,43,181729,Andreas,Petersen,,57:11.th,578571,437.96,400.39910903637,
Men Pro 1-3,44,53684,Jesse,Stauffer,,57:13.th,374834,351.42943047232,402.93774766592,
Men Pro 1-3,45,116603,Sait,Arana,,57:14.th,470657,333.34,405.47638629547,
Men Pro 1-3,46,156083,Charles,White,,57:16.th,423462,475.81,408.01502492501,
Men Pro 1-3,47,20981,Derek,Schanze,,57:16.th,252844,200,410.55366355456,
Men Pro 1-3,48,71287,Owen,Shott,,57:19.th,387697,373.55,413.09230218411,
Men Pro 1-3,49,187900,Michael,Santana,,57:19.th,,200,415.63094081365,
Men Pro 1-3,50,42945,Bruno,Moreira,,57:19.th,292511,393.69,418.1695794432,
Men Pro 1-3,51,41331,Michael,Mcbrien,,57:20.th,278514,320.27359722222,420.70821807274,
Men Pro 1-3,52,70920,Jonah,Killy,,57:22.th,386386,440.63,423.24685670229,
Men Pro 1-3,53,145612,Parker,Mckean,,57:25.th,526034,200,425.78549533184,
Men Pro 1-3,54,48257,Marc,Boults,,57:29.th,335312,436.7,428.32413396138,
Men Pro 1-3,55,126762,Alejandro,Hunter,,57:30.th,484674,411.94,430.86277259093,
Men Pro 1-3,56,138120,Carlos,Mendoza,,57:30.th,503400,396.01906963679,433.40141122048,
Men Pro 1-3,57,182208,Christian,Perpinan,,58:58.th,578542,381.49,435.94004985002,
Men Pro 1-3,58,193515,Jorge,Edgardo,,48:34.th,,200,438.47868847957,
Men Pro 1-3,59,172044,Hasani,Hennis,,57:29.th,587232,200,441.01732710912,
Men Pro 1-3,60,68155,Elliott,Collins,,57:43.th,381179,411.67,443.55596573866,
Men Pro 1-3,61,147646,Lanier,Ash,,07:50.th,517098,200,446.09460436821,
Men Pro 1-3,62,189850,Jonas,Walton,,28:00.th,591973,437.94,448.63324299776,
Men Pro 1-3,63,192286,Humberto,Medina,,21:26.th,608024,404.35014768196,451.1718816273,
Men Pro 1-3,64,45401,Adrian,Mena,,59:21.th,314478,200,453.71052025685,
Men Pro 1-3,65,45420,Andres,Sebatian cano,,02:06.th,234452,200,456.2491588864,
Men Pro 1-3,66,129111,Will,Jessup,,29:24.th,495163,397.23,458.78779751594,
Men Pro 1-3,67,140392,Chris,King,,29:29.th,515041,410.92909505038,461.32643614549,
Men Pro 1-3,68,131643,Julien,Guarniere,,02:10.th,480997,386.23,463.86507477504,
Men Pro 1-3,69,120938,Paul,Williams,,00:17.th,38404,440.31,466.40371340458,
Men Pro 1-3,DNF,27808,Luis,Zayas,,58:16.th,193019,382.56,471.48099066368,
Men Pro 1-3,DNF,148542,Grant,Carter,,33:30.th,524993,370.71,471.48099066368,
Men Pro 1-3,DNF,38762,Logan,Jones-wilkins,,30:34.th,380149,430.24097361096,471.48099066368,
Women Cat 3,1,181218,Morgan,Aguirre,,40:04.th,579183,,,
Women Cat 3,2,158359,Phoebe,Maisto,,48:03.th,541055,,,
Women Cat 3,3,105362,Kayla,Yuengling,,04:06.th,443747,,,
Women Cat 4/5,1,193546,Alia,Shafi,,40:04.th,591584,600,510,
Women Cat 4/5,2,192330,Meggie,Schneider,,47:48.th,601766,486.68,528,
Women Cat 4/5,3,193547,Ann,Brolley,,48:04.th,526258,600,546,
Women Cat 4/5,4,193548,Eilidh,Mckinnon,,48:04.th,605489,600,564,
Women Cat 4/5,5,193549,Victoria,Romero,,48:05.th,605516,600,582,
Women Cat 4/5,6,48264,Meggan,Johnson,,57:56.th,366132,612.73,600,
Women Cat 4/5,7,185515,Joann,Betz,,57:57.th,589560,637.5,618,
Women Cat 4/5,8,193550,Nicole,Stafford,,02:10.th,,600,636,
Women Cat 4/5,9,193551,Julia,Daggett,,06:35.th,,600,654,
Women Cat 4/5,10,193552,Joanelle,Hernandez,,08:19.th,,600,672,
Women Cat 4/5,11,174944,Gabriella,Vides-barry,,13:44.th,548371,600,690,
Women Cat 4/5,DNF,91846,Mallory,Bryan,,11:04.th,419259,562.62,726,
Women Cat 4/5,DNF,192172,Diane,Sweet,,25:38.th,601967,633.79,726,
Women Pro 1/2,1,20518,Jennifer,Wheeler,,40:05.th,295914,350,350,
Women Pro 1/2,2,47905,Shannon,Koch,,48:00.th,175271,384.61,404.9083,
Women Pro 1/2,3,192331,Marina,Marselli,,48:01.th,602209,523.6815,432.32915,
Women Pro 1/2,4,127203,Valentina,Chacin,,48:03.th,486118,448.45,459.75,
Women Pro 1/2,5,48251,Ava,Sykes,,48:03.th,364652,459.75,487.17085,
Women Pro 1/2,6,127779,Carlee,Hemmerlein,,48:04.th,495180,459.92,514.5917,
Women Pro 1/2,7,106541,Madeline,Pearce,,48:04.th,426562,489.52,542.01255,
Women Pro 1/2,DNF,126728,Gayna,Hansen,,39:15.th,476903,350,596.85425,
