Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,28,83,195.7330033536,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,1,83,146.17131852034,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,29,50,212.47465748097,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,11,33,,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,10,120,141.89873867069,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,18,72,169.09483333333,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,18,66,161.92125735209,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,53,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,86,201,129.79166666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,38,199,116.23534111043,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,81,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,52,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,3,148,113.52663182,
