Race Name,Race Date,Category Name,Place,Total Racers,Points
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,41,46,469.57586468158,
Witches Cup Criterium,2008-08-13,Men 4                                             ,37,72,398.94105950198,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,34,42,464.39381569853,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,13,21,466.26167169561,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,12,15,477.6139499179,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,31,56,470.2096842681,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,32,66,460.7421577381,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,30,75,496.96260735242,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,DNF,58,,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,33,38,486.96130394874,
Witches Cup,2010-08-11,Men 4/5                                           ,33,70,428.16393245551,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,DNF,63,485.31560719958,
Concord Crit,2011-08-6,Men 4                                             ,42,58,482.98318932422,
Witches Cup,2011-08-10,Men 4/5                                           ,41,74,425.23367703551,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,35,61,451.65214135665,
Portsmouth Criterium,2011-09-18,Men 4                                             ,34,72,414.8205,
Witches Cup,2012-08-8,Men 3/4                                           ,76,97,467.50403100775,
Witches Cup Criterium,2013-08-7,Men 3/4,50,83,424.51259727355,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,38,67,395.54183928571,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,80,90,474.99296346408,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,86,92,479.42567054462,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
