Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,43,49,468.6758415682,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 40-99,DNF,12,397.82120554205,
Maplewood Crit,2012-08-5,Men  Masters 40+ ,11,20,356.34945833333,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,26,38,407.28420238095,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,38,50,414.1511884058,
Maplewood Crit,2013-08-4,Mixed  Masters 40+,19,20,371.45946666667,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,DNF,24,525.19309090909,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,3,39,367.47650141889,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,26,36,429.35811111111,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,10,27,424.24620512821,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,4,41,371.51836666667,
Edwardsville Rotary Criterium,2014-08-16,Men 4,7,44,379.02511904762,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,22,50,438.25110606061,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,8,54,390.47459660662,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,23,43,484.57818446115,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,49,52,468.94382605303,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,9,43,347.21788050666,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,2,31,356.09035290834,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,14,38,358.69186409226,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,11,19,387.71864814815,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,37,89,334.7346969697,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,37,90,333.74542424242,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,17,18,511.10426921537,
The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,9,13,462.049,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,14,33,347.3888125,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,24,70,338.85953921569,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,17,84,305.29562698413,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,12,27,377.85748558096,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,35,53,413.90682,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,15,32,386.18306735998,
Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,12,17,401.81647972424,
The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,9,13,440.09961268362,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,28,33,423.63579166667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,16,84,318.45088617886,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,71,75,465.06414864865,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,27,29,490.31793243243,
