Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+,1,132137,Ramsey,Foster,ATC Racing,,12115,,,
Men  40+,2,171281,Jesper,Skov,Blue Agave Racing,,549771,,,
Men  40+,3,73715,Doug,Zell,The Meteor,,392104,,,
Men GROAD FONDO -,1,132156,Karl,Steffes,TEC,,,,,
Men GROAD FONDO -,2,45516,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,,,
Men GROAD FONDO -,DNF,236312,Andrew,Feigenbaum,Breakfast Club X Weaver Tech,,,,,
Men GROAD FONDO - 1 LAP,1,131318,Greg,Moore,,,,,,
Men MEDIO,1,176863,Carsten,Cruse,Lyniate/RBM racing,,571556,,,
Men MEDIO,2,206975,Zachary,Robbins,CS Velo Racing,,632556,,,
Men MEDIO,3,169361,Matthew,Vitale,,,561481,,,
Men MEDIO,4,214427,Raleigh,Coppedge,,,605140,,,
Men OPEN,1,45508,Colin,Strickland,Meteor X Allied Racing,,338708,,,
Men OPEN,2,45555,Beau,Edwards,Torchy's Tacos/Bike Mart,,279653,,,
Men OPEN,3,192624,Rye,Christman,Team Cycle Progression,,573421,,,
Women GROAD FONDO -,1,236310,Laura,Inman,TFB,,,,,
Women GROAD FONDO -,3,236311,Lindsey,Ginko,TEC,,,,,
Women GROAD FONDO - 1 LAP,1,236309,Nicolle,Spurgeon,Team Snacks,,,,,
Women OPEN,1,45788,Katie,Kantzes,Velocio // Exploro,,368365,,,
Women OPEN,2,48510,Rosalina,Barragan,Blue Agave Racing,,,,,
Women OPEN,3,236308,Staci,Patton,,,,,,
Women OPEN,4,214461,Daphne,Smith,ATX Sirens,,611880,,,
