Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,142343,Erik,Winfree,Nashville Local Cycling,,517028,330.90446981079,314.14132044676,
Men Cat 3,2,48722,Nick,Yates,Nashville Local Cycling,,281875,389.9420398285,326.32553005333,
Men Cat 3,3,206929,Derek,Hosey,Grind City Racing,,620996,394.01443524929,338.50973965991,
Men Cat 3,4,32040,Matthew,Thompson,Nashville Local Cycling,,301078,375.06236847962,350.69394926648,
Men Cat 3,5,105691,Ben,Kettle,Velo Roussillon Racing,,397747,343.72966385691,362.87815887305,
Men Cat 3,6,148096,Chris,Kelly,Nashville Local Cycling,,513644,355.33217639053,375.06236847962,
Men Cat 3,7,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,330.76937531333,387.2465780862,
Men Cat 3,8,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,410.25693887666,399.43078769277,
Men Cat 3,9,29094,Ivan,Murdock,Nashville Local Cycling,,298503,455.29006007102,411.61499729934,
Men Cat 3,10,78091,Micheal,Hardin,,,236597,300,423.79920690592,
Men Cat 3,11,34245,Michael,Edens,Nashville Local Cycling,,169477,399.49208011403,435.98341651249,
Men Cat 3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,355.26059507651,460.35183572563,
Men Cat 3,DNF,45453,Jason,Sexton,Nashville Local Cycling,,364924,358.18563236237,460.35183572563,
Men Cat 4 (race with  3),1,229958,John,Huber,Working triathlete,,618927,373.65321581116,368.6654937258,
Men Cat 4 (race with  3),2,65769,Nick,Paglia,BRAVANE.CC,,365958,400,387.83097201537,
Men Cat 4 (race with  3),3,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.23176327483,406.99645030494,
Men Cat 4 (race with  3),4,248772,Anthony,Botting,Soggy Waffles,,653766,473.91838939721,426.16192859451,
Men Cat 4 (race with  3),5,123732,Davis,Meadors,,,658902,436.63453833033,445.32740688408,
Men Cat 4 (race with  3),6,148104,Rick,Chukas,Nashville Local Cycling,,527130,478.18798253413,464.49288517365,
Men Cat 4 (race with  3),7,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,454.02027543782,483.65836346322,
Men Cat 4 (race with  3),8,50224,Paul,Halupka,Jus d'Orange,,356578,400,502.82384175279,
Men Cat 4 (race with  5),1,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.23176327483,359.27573938252,
Men Cat 4 (race with  5),2,241583,Dylan,Chamberlen,,,635744,342.3540346669,391.05916604045,
Men Cat 4 (race with  5),3,50224,Paul,Halupka,Jus d'Orange,,356578,400,422.84259269839,
Men Cat 4 (race with  5),4,148104,Rick,Chukas,Nashville Local Cycling,,527130,478.18798253413,454.62601935632,
Men Cat 4 (race with  5),5,187764,Max,Oden,,,587121,456.18185004429,486.40944601426,
Men Cat 4 (race with  5),6,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,454.02027543782,518.19287267219,
Men Cat 5,1,207361,Jose,Adams,We Live Here TN at Keller Williams Realty,,575317,465.77219444444,416.84810738615,
Men Cat 5,2,254618,Michael,Jones,,,658236,471.22861430405,428.72694918813,
Men Cat 5,3,241591,Istvan,Madari,,,654260,502.9398506133,440.60579099011,
Men Cat 5,4,126478,Charles,Martin,Grind City Racing,,659893,500,452.48463279208,
Men Cat 5,5,257575,Herschel,Brown,,,643879,500,464.36347459406,
Men Cat 5,6,256832,Dale,Robbins,Nashville Local Cycling,,322866,500,476.24231639604,
Men Cat 5,7,257578,Charles,Dupont,Cumberland Transit,,657671,500,488.12115819802,
Men Cat 5,8,220234,Mike,Long,Nashville Local Cycling,,583727,508.90490294188,500,
Men Cat 5,9,209905,Danny,Smith,Grind City Racing,,,492.15175431668,511.87884180198,
Men Cat 5,10,176722,Ron,Orr,,,545743,500,523.75768360396,
Men Cat 5,11,257580,Jon,Durr,,,,500,535.63652540594,
Men Cat 5,12,215854,Kerry,Tyler,,,632076,550.07028074174,547.51536720792,
Men Cat 5,13,187458,Paul,Klockars,MidTN Multisport,,600610,524.37504979242,559.39420900989,
Men Cat 5,14,257581,Derek,King,Grind City Racing,,658826,500,571.27305081187,
Men Cat 5,15,257582,Walker,Parks,,,657569,500,583.15189261385,
Men Junior 15-18 Open,1,207361,Jose,Adams,We Live Here TN at Keller Williams Realty,,575317,465.77219444444,399.66216594428,
Men Junior 15-18 Open,2,257575,Herschel,Brown,,,643879,350,407.99549927762,
Men Junior 15-18 Open,3,164160,Sam,Ewing,Nashville Local Cycling,,558982,516.43502536983,416.32883261095,
Men Junior 15-18 Open,4,257577,Tyler,Sasser,,,650180,350,424.66216594428,
Men Junior 15-18 Open,5,150873,Matthew,Edens,Nashville Local Cycling,,519046,542.83940972222,432.99549927762,
Men Junior 15-18 Open,6,248771,Markus,Wilson,Izzy,,638932,350,441.32883261095,
Men Junior 9-14 Open,1,241590,Bennett,Ewing,,,606014,,,
Men Pro/Cat 1/2/3,1,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,269.31330979507,216.7230101735,
Men Pro/Cat 1/2/3,2,96236,Cory,Lockwood,CINCH Elite Team,,426188,226.21028223505,222.02955852588,
Men Pro/Cat 1/2/3,3,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,277.42873365738,227.33610687825,
Men Pro/Cat 1/2/3,4,96499,Lee,Yarbro,,,423537,261.93982683136,232.64265523062,
Men Pro/Cat 1/2/3,5,194284,Mason,Schofield,Clif Family Drifters,,603112,233.6516051624,237.949203583,
Men Pro/Cat 1/2/3,6,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,259.17047341114,243.25575193537,
Men Pro/Cat 1/2/3,7,24379,Jonathan,Brown,,,255591,256.08050941783,248.56230028774,
Men Pro/Cat 1/2/3,8,246797,Louis,Chandler,Nashville Local Cycling,,640425,370.95957184253,253.86884864012,
Men Pro/Cat 1/2/3,9,98150,Jack,White,Grind City Racing,,424121,256.33803275096,259.17539699249,
Men Pro/Cat 1/2/3,10,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,294.69985889379,264.48194534487,
Men Pro/Cat 1/2/3,11,71541,Aaron,Casados,,,392595,280.40159040199,269.78849369724,
Men Pro/Cat 1/2/3,12,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,304.50657501223,275.09504204961,
Men Pro/Cat 1/2/3,13,34138,Jason,Tatum,Velo Roussillon Racing,,212325,303.24004045397,280.40159040199,
Men Pro/Cat 1/2/3,14,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,298.2735476117,285.70813875436,
Men Pro/Cat 1/2/3,15,45447,Matthew,Baxter,Bikes and Moore Master Racing,,218285,269.35351097476,291.01468710673,
Men Pro/Cat 1/2/3,16,236064,Daniel,Jara,Velo Roussillon Racing,,,294.19489892349,296.32123545911,
Men Pro/Cat 1/2/3,17,231256,Marcel,Wiedmaier,Hattie B's Racing,,618088,321.42788054404,301.62778381148,
Men Pro/Cat 1/2/3,18,34248,Matt,Schupp,Hattie B's Racing,,291441,266.46717197479,306.93433216386,
Men Pro/Cat 1/2/3,19,33881,David,Bradbury,Hattie B's Racing,,303982,276.89626852764,312.24088051623,
Men Pro/Cat 1/2/3,20,186350,Adam,Null,Evoq Bike,,564227,322.85437356,317.5474288686,
Men Pro/Cat 1/2/3,21,191348,Jp,Primm,WHBH,,600181,243.26114488489,322.85397722098,
Men Pro/Cat 1/2/3,22,19981,Noah,Kinney,Unattached,,274106,315.17092171761,328.16052557335,
Men Pro/Cat 1/2/3,23,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,325.90530928709,333.46707392572,
Men Pro/Cat 1/2/3,24,236787,Viktor,Giordano,Nashville Local Cycling,,633531,347.93927178608,338.7736222781,
Men Pro/Cat 1/2/3,25,48103,Jeffrey,Young,,,294682,308.59459530433,344.08017063047,
Men Pro/Cat 1/2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,355.33217639053,354.69326733522,
Men Pro/Cat 1/2/3,DNF,206929,Derek,Hosey,Grind City Racing,,620996,394.01443524929,354.69326733522,
Men Pro/Cat 1/2/3,DNF,51347,Bernie,Clincke,Nashville Local Cycling,,170290,405.486840949,354.69326733522,
Men Pro/Cat 1/2/3,DNF,34146,Philip,Benavides,Hattie B's Racing,,340218,287.6419401955,354.69326733522,
Men Pro/Cat 1/2/3,DNF,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,330.76937531333,354.69326733522,
Women Cat 4 (race with  5),DNF,25115,?,Dnf,Richard TENNENT,,,,,
Women Cat1/2,1,159186,Sarah,Portella,WHBH,,549664,393.49906761014,380.03662612032,
Women Cat1/2,1,127181,Thialor,Mize,United Cycling,,495264,369.228139356,369.228139356,
Women Cat1/2,2,50827,Jennifer,Schuble,,,261249,456.81515423696,396.70329278699,
Women Cat1/2,2,216132,Rachel,Rippberger,Echelon Cycling and Performance Services,,576624,476.28376899047,388.36995945365,
Women Cat1/2,3,63518,Jessica,Christensen,Nashville Local Cycling,,379218,381.11584198813,405.03662612032,
Women Cat1/2,3,78088,Jen,Cook,Nashville Local Cycling,,401990,374.52955582469,413.36995945365,
Women Cat1/2,4,45448,Catherine,Dewberry,WHBH,,330172,416.31577844815,421.70329278699,
Women Cat4/5,1,248768,Beka,Fox,Nashville Local Cycling,,644903,630.21536996875,565.02570233626,
Women Cat4/5,2,251010,Heather,Botting,Nashville Local Cycling,,653764,600,578.54213762581,
Women Cat4/5,3,254620,Lexie,Laduc,,,657810,653.20363781877,592.05857291536,
Women Cat4/5,4,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,581.20103458656,605.57500820491,
Women Cat4/5,5,257583,Andrea,Kay,Nashville Local Cycling,,580806,600,619.09144349446,
Women Cat4/5,6,211002,Coreen,Havron,Nashville Local Cycling,,590521,611.15001640982,632.60787878401,
Women Junior 9-14 Open,1,257584,Darby,Ann tidwell,WHBH,,,,,
Women Junior 9-14 Open,2,248778,Boston,Primm,WHBH,,644114,,,
