Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Women jr 9-12 open,4,6,750,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women jr 9-12 open,7,9,800.1375,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women jr 9-12 open,7,9,800.13777343988,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 9-12 open,6,10,750,
Southside Sprint,2015-07-19,Women junior 9-14 open,6,7,735.12055832857,
St. Peter State Championship Time Trial,2015-08-8,Women juniors 9-12 open,4,4,,
Ken Woods Memorial Road Race,2016-04-23,Women Juniors 9-12,2,2,,
La Crosse Omnium - TT,2016-05-6,Women Junior 9-12,6,6,825.56530426222,
La Crosse Omnium - RR,2016-05-7,Women Junior 9-12,3,8,710.24696279582,
La Crosse Omnium - Crit,2016-05-8,Women Junior 9-12,3,6,703.112,
La Crosse Omnium - GC,2016-05-8,Women Junior 9-12,4,7,750,
Nebraska Omnium Weekend - Crit,2016-05-14,Women Junior 9-12 Open,3,6,694.852,
Nebraska Omnium Weekend - TT,2016-05-14,Women Junior 9-12 Open,3,5,,
Nebraska Omnium Weekend - RR,2016-05-14,Women Junior 9-12 Open,4,6,731.60849145778,
Nebraska Omnium Weekend ,2016-05-14,Women Junior 9-12 Open,3,6,697.985957101,
MN Memorial Classic - TT,2016-05-28,Women Junior 9-12 Open,5,10,720.90416971718,
MN Memorial Classic - RR,2016-05-29,Women Junior 9-12 Open,4,10,696.38666666667,
MN Memorial Classic - Crit,2016-05-30,Women Junior 9-12 Open,4,10,691.26633333333,
Tour of Kansas City - TT,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,5,7,780.80501652718,
Tour of Kansas City - RR,2016-06-4,Women Junior 9-12 Cat 1/2/3/4,4,6,754.36,
Tour of Kansas City - Crit,2016-06-5,Women Junior 9-12 Cat 1/2/3/4,5,7,788.31066666667,
HILLinois - TT,2016-06-11,Women Juniors 9-14 Junior,6,15,671.1522551231,
HILLinois - Circuit Race,2016-06-11,Women Juniors 9-14 Junior,9,14,719.76948434859,
HILLinois - Road Race,2016-06-12,Women Juniors 9-14 Junior,7,13,680.17478736957,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 9-10,4,5,,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 9-10,3,5,,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 9-10,3,5,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,4,13,703.01966666667,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 9-12 Cat 1/2/3/4,5,9,749.69,
Big Waters Classic,2016-07-23,Women juniors 10-14 open,3,3,,
Big Waters Classic - Sunday,2016-07-24,Women juniors 10-14 open,5,6,676.70446093176,
St. Peter State Championship Time Trial,2016-08-6,Women juniors 9-12 open,2,3,,
Tour of St. Louis - TT,2017-03-18,Women Juniors 9-18 Open,4,6,703.225,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Juniors 9-18 Open,5,5,,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Juniors 9-18 Open,4,8,606.00375,
Tour of St. Louis - Omnium,2017-03-19,Women Juniors 9-18 Open,4,4,,
Ken Woods Memorial Road Race ,2017-04-22,Women Juniors 9-12,1,2,,
La Crosse Omnium - TT,2017-05-5,Women Junior 9-12 Open,4,6,734.02,
La Crosse Omnium - RR,2017-05-6,Women Junior 9-12 Open,3,8,672.02596150463,
La Crosse Omnium - Crit,2017-05-7,Women Junior 9-12 Open,2,9,644.9525,
La Crosse Omnium - Crit,2017-05-7,Women  Category 4,19,21,681.88099,
Snake Alley Criterium,2017-05-27,Junior 9-12 Open,11,21,660.24,
39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,7,19,610.18244444444,
Quad Cities Criterium,2017-05-29,Women Junior 9-12,6,9,757.38225,
Quad Cities Criterium,2017-05-29,Women Cat 5,6,8,683.93096785714,
Ames Grand Prix - Main Street Criterium,2017-06-10,Junior 9-14,9,13,680.46291666667,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 4/5,7,9,659.42877586352,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Juniors 9-14 Open,1,5,,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 9-12 Open,7,13,637.49,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 9-12 Open,10,13,697.5205,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 9-12 Open,9,13,677.51033333333,
Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 9-12 Open,2,8,607.74451235714,
Tour of Kansas City - TT,2017-06-24,Women Junior 9-12 Open,2,8,660.62375,
Tour of Kansas City - Crit,2017-06-25,Women Junior 9-12 Open,2,8,618.32475,
Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,19,21,699.30626666667,
Tour of Kansas City - GC,2017-06-25,Women Junior 9-12 Open,2,8,617.41284459779,
Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,19,21,716.76751278268,
USA Cycling Road Nationals - TT,2017-06-29,Women 11-12 Junior,13,13,735.75515596818,
USA Cycling Road Nationals - RR,2017-07-1,Women 11-12 Junior,13,14,934.96816666667,
USA Cycling Crit Nationals,2017-07-2,Women 11-12 Junior,11,14,742.69266666667,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 9-12,1,9,630.279,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 9-12,1,11,570.6135,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 9-12,5,9,709.63,
Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 9-12,1,11,562.65843973545,
Big Waters Classic - Saturday,2017-07-22,Women Juniors 9-12,1,11,517.69533333333,
Big Waters Classic - Sunday,2017-07-23,Women Juniors 9-12,1,7,584.7,
Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,27,28,751.53621794872,
Minnesota RR Championship,2017-07-29,Women Juniors 9-12,2,2,,
Tour of St. Louis - TT,2018-03-17,Women Juniors 9-18 Open,1,8,594.381,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Juniors 9-18 Open,3,11,557.7946,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Juniors 9-18 Open,5,11,583.8615,
Water Works Park Circuit Race,2018-04-21,Junior 9-14,6,14,602.84542857143,
Water Works Park Circuit Race,2018-04-21,Women Cat 4/5,3,6,593.82566666667,
Walnut Woods Circuit Race,2018-04-22,Junior 9-14,9,8,587.95825,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Cat 4,3,4,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Cat 4,4,5,,
La Crosse Omnium TT,2018-05-4,Women Junior 9-12,2,4,,
La Crosse Omnium RR,2018-05-5,Women Junior 9-12,1,5,,
La Crosse Omnium Criterium,2018-05-6,Women Junior 9-12,2,5,,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,15,20,664.39333333333,
Gopher Cup - Saturday,2018-05-19,Women Cat 3/4/5,12,12,620.79847222222,
Gopher Cup - Sunday,2018-05-20,Women Cat 3/4,11,12,654.30314102564,
Gopher Cup - Sunday,2018-05-20,Women Junior,4,2,,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,34,36,655.32878431373,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,29,29,633.16114448005,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 4/5,6,7,643.50873333333,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 4/5,6,6,650.88738113228,
ToAD - Downtown West Bend Concourse,2018-06-25,Juniors 9-12,4,12,571.26191666667,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Juniors 9-12,2,12,524.50416666667,
ToAD - Port Washington Race the Harbor,2018-06-27,Junior 9-12,6,12,628.44397222222,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,4,16,550.5925,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,7,19,592.02333333333,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,15,18,627.13125,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 3/4,14,14,607.14125108408,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Junior 9-14,2,4,,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Junior 9-14,4,5,,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Junior 9-14,2,5,,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Junior 9-14,3,5,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,5,19,573.14198994575,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,10,20,634.38881800506,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,8,18,640.59939583333,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,13,23,561.31980712461,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,18,30,597.90760714286,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,24,37,584.48791666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,14,16,602.85332981019,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 4/5,6,8,622.37775,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,8,15,596.05,
La Crosse Omnium,2019-05-3,Women Elite Category 4/5,12,20,612.29192314993,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,20,31,659.28047624204,
La Crosse Omnium,2019-05-5,Women Elite Category 4/5,12,23,600,
Snake Alley Criterium,2019-05-25,JUNIOR 13-14,10,14,606.60642857143,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women JUNIOR 13-14,2,6,587.47666666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,17,18,700.6275,
Quad Cities Criterium,2019-05-27,Women JUNIOR 13-14,2,6,559.97966666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,22,25,649.161125,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,18,27,551.52184615385,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,24,36,564.4962962963,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,25,28,602.22916666667,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,23,27,627.77065384615,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,27,33,606.121875,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,32,49,583.42135416667,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,15,54,482.60775925926,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,34,56,580.96066666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,49,64,612.30066666667,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,38,53,581.85403846154,
Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,10,12,561.39541666667,
Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,9,10,624.40518167944,
Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,9,12,564.29180118513,
Minnesota State Time Trial,2019-07-20,Women Cat 4/5,1,5,,
Southside Sprint,2019-07-21,Women Juniors 13-14,2,3,,
Southside Sprint,2019-07-21,Women Cat 4/5,10,16,613.39560594307,
Minnesota State Road Championships,2019-07-27,Women Cat 4/5,6,9,597.79498474045,
Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,6,9,600.66425,
Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,7,11,760.419,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,7,11,632.10373663228,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,6,9,562.63120511469,
The Tilles Park Criterium,2020-07-5,Women Cat 3/4/5,4,6,627.8,
The Tilles Park Criterium,2020-07-5,Women Open,7,7,642.06,
Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,14,17,560.5646875,
Whiskey City Twilight Challenge,2020-07-18,Women 9-14,2,8,602.20975,
Project Echelon Criterium,2020-08-9,Women Elite,4,5,,
World Wide Technology Raceway Criterium,2020-08-22,Women Open,6,10,496.47,
Missouri State Championship Criterium,2020-08-23,Women Open,6,7,561.43966666667,
GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,4,19,480.25019791667,
GP Des Moines Criterium,2020-09-6,Women Women Open,14,15,456.22198571429,
Great American Road Race,2020-10-10,Men Pro 1-3,3,44,362.24488452407,
Great American Road Race - TT,2020-10-10,Women Pro 1-3,3,3,,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,6,36,317.35322499953,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,13,22,558.9503379039,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,14,50,497.39213674431,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,29,51,562.13914603315,
The Tour of St. Louis Omnium,2021-03-21,Women Open,18,20,497.25,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,8,17,536.32131160826,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Cat 3/4,6,15,515.81307804174,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,8,19,451.30981481481,
Muskego Park Circuit Race,2021-05-8,Women Elite,6,15,447.54952318799,
Ken Woods Memorial Road Race,2021-05-22,Women Cat_3/4,2,6,465.4389361778,
Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,5,9,400,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,3,10,546,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,4,11,564,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,10,44,502.85714285714,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,3,11,455,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,12,44,508.75,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,3,9,475,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,7,38,493.55263157895,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,4,10,470,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,18,20,552.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,10,22,486.36363636364,
Tour of Hartland,2021-06-23,Women Cat 3/4,11,30,522.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,21,38,554.34210526316,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,27,34,593.67647058824,
Highlands Criterium,2021-06-26,Women Cat 3/4,21,33,570.625,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,17,30,555.5,
GP Des Moines Criterium,2021-07-11,Women Open Cat 3/4/5,4,6,550,
GP Des Moines Criterium,2021-07-11,Women Womens Open Pro/Cat 1/2/3,9,10,479.6,
GP Des Moines Criterium,2021-07-11,Women Womens U23 Open Pro/Cat 1/2/3,4,4,,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,28,37,478.82352941176,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,33,45,485.15789473684,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Junior 15-18,1,8,540,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,41,52,494,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Junior 15-18,4,6,600,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,28,51,451.47826086957,
 MCF State Criterium Championships,2021-07-31,Women Juniors 15-16,1,5,,
 MCF State Criterium Championships,2021-07-31,Women Cat 3/4,6,6,586.66666666667,
Minnesota Road Race Championships,2021-08-7,Women Cat 3,4,5,,
Minnesota State Time Trial Championship,2021-08-14,Women Junior 15-16,1,3,,
La Vuelta a Santa Catalina,2022-02-13,Women Senior  3/4,4,8,534.98431916728,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,15,21,530,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,19,20,560,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,20,21,581.02051254036,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,18,20,582.10760271728,
Battle In Bluff Country,2022-04-30,Women Cat 1/2/3,6,6,426.66666666667,
Battle In Bluff Country Crit,2022-04-30,Women Cat 1/2/3,6,6,496.27879041598,
Battle In Bluff Country Road Race,2022-05-1,Women Cat 1/2/3,6,7,465.87599702727,
La Crosse Omnium TT,2022-05-6,Women 17-18,1,4,,
La Crosse Omnium Road Race,2022-05-7,Women Junior 17-18,1,4,,
La Crosse Omnium Crit,2022-05-8,Women Junior 17-18  Girls,2,4,,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,17,24,533.20296754441,
Ken Woods Memorial Road Race,2022-05-14,Women Cat_1/2/3,4,4,,
2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,5,13,497.10087126532,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,12,24,513.05344522749,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,15,28,519.78270551894,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,20,34,530.77912150084,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,11,29,495.77561073483,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,20,28,543.37736733344,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,15,19,595.83333333333,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,14,23,563.11519130748,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,14,26,548.54733338221,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,8,12,558.14629108814,
2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,12,15,562.27557316375,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,33,36,515.8866440015,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,35,44,501.93196897254,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,13,20,465.55029621371,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,35,44,489.06320433593,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,32,43,500.53218876244,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,15,20,482.15961117244,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,34,42,504.84463755052,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,19,33,454.63073834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,19,43,452.2299167285,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,33,54,501.28364100243,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,41,56,536.88089499027,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,38,46,525.04888020383,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,9,47,460.26486836982,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,9,47,460.26486836982,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,20,50,507.15745619511,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,20,50,506.54195447025,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,5,52,448.27985205108,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,5,52,448.27985205108,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,34,43,581.03657804067,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,35,43,585.28165109743,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,11,28,473.21428571429,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,15,28,494.7851488334,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,12,27,482.69230769231,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,14,27,492.92635159917,
Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,25,33,537.5,
Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,17,25,525,
Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,25,33,557.16865783515,
Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,10,26,479.88426075535,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open under 24,3,3,,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Open,8,9,580.85480354902,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,9,14,449.42857142857,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,10,15,542.80747145538,
La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,10,16,505.531445762,
Ken Woods Memorial Road Race,2023-05-13,Women Cat 1/2/3/4,5,6,542.18239835319,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,9,11,496.10678092872,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,9,11,496.10678092872,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,16,19,532.8374885072,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,15,21,499.05388012888,
Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,8,13,476.28240665892,
2023 Machinery Hill Criterium,2023-06-6,Women Open,4,13,478.24220381456,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,11,18,622.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,20,27,573.49038062305,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,17,27,555.84723468417,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,8,44,441.7134786395,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,30,44,544.16770821218,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,38,44,606.8780988312,
2023 Machinery Hill Criterium,2023-07-11,Women Cat 1/2/3/4,6,10,509.04735490025,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,16,47,437.40790977916,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,10,52,421.91271916195,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,23,51,467.14684361297,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,37,58,526.69854769378,
Minnesota State Criterium Championships,2023-08-5,Women Cat_1/2/3,DNF,6,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 17-18,2,6,,
Valley of the Sun,2024-02-16,Women  Junior 17-18,12,22,600,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,12,22,600,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,8,22,501.60610457855,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,9,21,487.4581118531,
La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 17-18 Cat 1234,7,10,586.71218447462,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,9,10,490.5,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,9,10,490.5,
The Tour of St. Louis Omnium,2024-03-23,Women Open,5,12,427.5,
The Tour of St. Louis Omnium,2024-03-23,Women Open,9,12,471.04026012057,
The Tour of St. Louis Omnium,2024-03-24,Women Open,11,14,484.1289808797,
The Tour of St. Louis Omnium,2024-03-24,Women Open,5,9,450,
