Race Name,Race Date,Category Name,Place,Total Racers,Points
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,22,45,308.13831372549,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,12,37,261.86074447176,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,28,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,11,37,270.40432719505,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,DNF,46,315.32605882353,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,DNF,29,369.93583333333,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,DNF,29,369.93583333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,DNF,36,402.8665,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,16,45,314.3090625,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,37,111,264.10391212121,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,108,110,376.88555222222,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,97,106,353.36706410256,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,87,102,375.02182631944,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,88,88,376.20200587533,
San Ardo Road Race,2014-08-16,Men Pro/1/2,DNF,28,329.25716666667,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Esparto Time Trial,2014-08-24,Men Pro-12,8,10,263.62637937625,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,51,83,342.17153846154,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,DNF,17,372.0705,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,33,73,309.97315217391,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,30,65,356.74741176471,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,47,56,431.89198,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,DNF,49,399.68492063492,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,43,58,371.99984782609,
Calaveras Time Trial ,2015-05-3,Men Open,5,14,237.19435714286,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,30,41,403.53475871546,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,31,33,429.91183333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,13,28,329.9908030303,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,DNF,40,425.60235294118,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,DNF,26,448.7924,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,19,29,342.91580952381,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,17,27,368.00269230769,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,24,33,378.99219791667,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,22,56,343.21515625,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,35,39,389.028,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Cat Pro/1/2,2,11,240.18853333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,43,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,35,85,352.5157625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,17,78,283.83124936184,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,DNF,77,423.26565625,
Madera County Stage Race,2016-03-4,HC Men Pro-12,17,25,348.77768087963,
Madera County Stage Race,2016-03-5,Men Pro-12,7,25,286.71935546904,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,17,25,371.122625,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Cat Pro/1/2,4,5,,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,12,45,322.99348888889,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 1/2,5,7,300.02833333333,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,24,27,451.33443055556,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,32,39,454.25819955575,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,DNF,38,451.47317777778,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,3,25,344.09173333333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,9,21,376.07859110238,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,23,33,445.33611111111,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,DNF,33,412.55648333333,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,20,39,406.70906060606,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,15,46,424.80477272727,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,58,76,428.51254545455,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,50,67,448.72931896552,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,30,58,372.21178104901,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,DNF,56,463.04620512821,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Elite  Pro Cat 1/2/3,5,6,409.57776074255,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,DNF,10,470.50614419315,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat Pro/1/2,DNF,17,487.7976,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,39,72,448.85793939394,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,8,49,391.5715,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,DNF,12,454.6725,
Calaveras Time Trial,2019-07-13,Men Open,6,13,403.12505555556,
Calaveras Time Trial,2019-07-13,Men Master 35+ Open,3,7,326.8822729357,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,25,48,388.04839855072,
