Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,8,87,262.875,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,10,35,157.22327700481,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,3,21,281.50784859045,
Wintergreen Ascent,2010-05-1,Men 3   ,4,19,269.03832699703,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,43,122,179.3781694788,
Tour of Somerville,2010-05-31,Men 02   ,11,94,198.14539934453,
Chesapeake Criterium,2010-08-14,Pro 123,13,62,183.8646969697,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 1/2   ,2,2,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,14,69,196.83786419753,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,17,25,236.634,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,78,150,255.83303595912,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,14,103,193.06431033114,
The Bunny Hop 2011,2011-05-1,Senior Men 123,6,47,197.03808695652,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,24,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,37,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,36,73,253.683,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,75,79,291.82458241957,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),54,89,243.86999084003,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,62,71,279.35124043989,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,26,34,285.48877163133,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,47,61,313.1288,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,23,61,260.53048888889,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,34,48,287.75185257825,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,46,48,287.75185257825,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,23,31,259.75778416667,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,38,49,325.04758925171,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,20,72,235.64195778954,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,61,68,309.81986442019,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,31,63,297.97759420466,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,56,68,319.73045715284,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,21,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,22,45,268.32559570727,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,51,59,339.57942700519,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,8,75,240.8845,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,72,72,336.54145833333,
Tour of Somerville,2012-05-28,Men Cat 2  ,54,85,290.76680917708,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,16,55,240.95258261656,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,17,36,236.2907957495,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,20,42,280.99699603175,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,DNF,28,317.7085,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,28,60,294.62957616693,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,43,69,295.49542900557,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,45,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,26,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,37,58,288.60071144529,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,DNF,22,368.22066666667,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,11,56,244.9973115942,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,7,42,181.12938620415,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,36,37,299.87143686839,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,11,16,306.1924449292,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,DNF,69,349.43073333333,
Salisbury Road Race,2013-03-30,Men Category2/3,35,36,342.701,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,DNF,52,400.95035087719,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,10,37,255.26633333333,
All American Road Race,2013-04-20,Men Cat1/2/3,14,72,251.82516129032,
Tour of Page County,2013-04-27,Men CAT 2-3,23,73,276.61158333333,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,DNF,46,338.034,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,16,66,259.81845454545,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,59,73,296.63849074074,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,21,54,269.24671604938,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,72,77,398.56972802682,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,37,49,360.3755,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,82,93,346.53501893939,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,78,80,345.82380549418,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,29,43,352.743875,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,27,32,403.21654351363,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,25,44,321.91813333333,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,48,53,408.65807692308,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,31,62,266.04956034483,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,9,69,241.14275333333,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,32,54,308.9125462963,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,41,51,352.0444057971,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,45,45,397.04392328898,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,22,25,310.71854166667,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,12,60,242.91591111111,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,54,79,346.99921367521,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,60,71,358.04365714286,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,24,57,316.50736363636,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,57,84,388.01448860793,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,DNF,58,417.72072727273,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,11,31,335.28902777778,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,4,42,306.17052103154,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,DNF,27,474.77263888889,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,11,25,381.37207407407,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,46,47,371.79336231884,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,19,66,328.24190909091,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,5,62,266.17775806452,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,16,20,388.68991666667,
Ride Sally Ride,2017-05-7,Men Masters 35+,8,30,331.681,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,17,76,314.00814942529,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,DNF,50,404.77197777778,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,DNF,54,419.36869791667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,18,38,397.56576923077,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,12,37,335.15518518519,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 35-39 Masters,4,9,360.48225,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,6,39,311.84978412698,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,DNF,35,423.2296,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,9,24,381.91276388889,
Miller School Road Race,2017-07-16,Men Master 35-44 1234,DNF,13,441.1275,
Todd Stadium Crit,2017-07-30,Men Master 35+,5,16,366.80725033283,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,DNF,40,381.71144475853,
