Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3/4/Master Open ,1,27825,Leandro,Contreras,GS Palm Beach Garneau,0:52:07.4,198169,216.875,234.63541666667,
Men Cat2/3/4/Master Open ,2,46864,Gabriel,Larrea,Unattached,0:52:07.8,195499,300,237.90364583333,
Men Cat2/3/4/Master Open ,3,27829,Christopher,Wright,Team Performance Fitness-Delra,0:52:08.1,226496,228.125,241.171875,
Men Cat2/3/4/Master Open ,4,46873,Luca,Salvadeo,Monteclarense A.S.D.,0:52:13.2,,300,244.44010416667,
Men Cat2/3/4/Master Open ,5,10658,Jacob,Hill,Fit Lab,0:52:13.3,235209,300,247.70833333333,
Men Cat2/3/4/Master Open ,6,22881,Glenn,Schneider,GS Palm Beach Garneau,0:52:13.3,31697,264.79060215916,250.9765625,
Men Cat2/3/4/Master Open ,7,6735,Alexander,Gil,FLYING ACE CYCLING,0:52:13.5,228635,300,254.24479166667,
Men Cat2/3/4/Master Open ,8,45295,Patrick,Sansbury,IRO,0:52:13.9,280726,300,257.51302083333,
Men Cat2/3/4/Master Open ,9,27805,Steven,Mlujeak,ZMOTION Racing Team,0:52:14.0,24653,173.75,260.78125,
Men Cat2/3/4/Master Open ,10,1133,Sergio,Atocha,CHAMPION SYSTEM,0:52:14.1,251001,263.96236310278,264.04947916667,
Men Cat2/3/4/Master Open ,11,46865,Jason,Mccombs,Dallas Bike Works,0:52:14.3,286184,300,267.31770833333,
Men Cat2/3/4/Master Open ,12,45287,Curtis,Juteram,Bike America Racing Team,0:52:14.4,63944,300,270.5859375,
Men Cat2/3/4/Master Open ,13,45329,Xavier,Carville,Team Performance Fitness-Delray Center,0:52:14.5,294665,300,273.85416666667,
Men Cat2/3/4/Master Open ,14,1156,Abraham,Soler,CRCA/Foundation,0:52:14.6,251037,236.13845498872,277.12239583333,
Men Cat2/3/4/Master Open ,15,45331,Hernan,Ramirez,Velo s Cyclery,0:52:14.8,209704,300,280.390625,
Men Cat2/3/4/Master Open ,16,27118,Marc,Howe,ZMOTION Racing Team,0:52:15.0,264076,300,319.609375,
Men Cat2/3/4/Master Open ,17,1409,Sean,Coleman,ZMOTION Racing Team,0:52:15.1,121299,218.75,319.609375,
Men Cat2/3/4/Master Open ,18,25072,Gregg,Blow,ZMOTION Racing Team,0:52:15.2,257922,303.33333333333,319.609375,
Men Cat2/3/4/Master Open ,19,45323,Nicolas,Patton,Compass,0:52:15.4,360352,300,319.609375,
Men Cat2/3/4/Master Open ,20,42767,Anthony,Prioli,Synergy Racing Team,0:52:15.4,28734,300,319.609375,
Men Cat2/3/4/Master Open ,21,34854,Jeremy,Smith,Hoovers Market,0:52:15.6,354824,589.18697063492,319.609375,
Men Cat2/3/4/Master Open ,22,46870,Rudy,Robaina,Real Deal,0:52:15.7,199035,300,319.609375,
Men Cat2/3/4/Master Open ,23,46874,Donald,Spath,Breakaway Cycling LLC,0:52:15.8,253572,300,319.609375,
Men Cat2/3/4/Master Open ,24,27820,Stephen,Gilligan,ZMOTION Racing Team,0:52:16.3,85222,255.9375,319.609375,
Men Cat2/3/4/Master Open ,25,27819,Jake,Silverberg,Slipstream-Craddock Junior,0:52:16.6,312558,203.75,319.609375,
Men Cat2/3/4/Master Open ,26,45289,Andy,Mapple,Florida Velo,0:52:16.6,294004,300,319.609375,
Men Cat2/3/4/Master Open ,27,42881,Pedro,Leon,alm Beach,0:52:16.7,20915,300,319.609375,
Men Cat2/3/4/Master Open ,28,317,Giancarlo,Bianchi,FLYING ACE CYCLING,0:52:17.1,179136,251.70065488215,319.609375,
Men Cat2/3/4/Master Open ,29,45380,Alfred,Baurley,Team Cocos,0:52:17.4,325196,300,319.609375,
Men Cat2/3/4/Master Open ,30,42759,Ken,Schofield,ZMOTION Racing Team,0:52:17.5,207006,300,319.609375,
Men Cat2/3/4/Master Open ,31,27865,Frankie,Gonzalez,Interactive Metronome,0:52:17.6,301623,413.18181818182,319.609375,
Men Cat2/3/4/Master Open ,32,45303,Adam,Baskin,ZMOTION Racing Team,0:52:18.0,88669,300,319.609375,
Men Cat2/3/4/Master Open ,33,45419,Garret,Moore,Bike America Racing Team,0:52:18.1,152118,300,319.609375,
Men Cat2/3/4/Master Open ,34,44319,Nelson,Trujillo,G M Bikes,0:52:18.3,225900,300,319.609375,
Men Cat2/3/4/Master Open ,35,45344,Ruben,Delcristo,Blue Star-Boom Development,0:52:18.6,272424,300,319.609375,
Men Cat2/3/4/Master Open ,36,45809,Tony,Alvarez,GS Palm Beach,0:52:18.8,295844,300,319.609375,
Men Cat2/3/4/Master Open ,37,42844,Tomas,Velez,Veloce Speedwear Div.,0:52:19.0,304174,300,319.609375,
Men Cat2/3/4/Master Open ,38,45810,Todd,Sanders,Treasure Coast,0:52:21.1,47280,300,319.609375,
Men Cat2/3/4/Master Open ,39,45377,Roslan,Rivera,Team Performance Fitness-Delra,0:52:24.9,322146,300,360.46223958333,
Men Cat2/3/4/Master Open ,40,46871,Shannon,Malmquist,Florida Velodrome Association,0:52:25.9,58174,300,360.46223958333,
Men Pro/Cat 1/2  ,1,1873,Benjamin,Zawacki,Team Mountain Khakis/SmartStop,1:42:53.4,144633,205.76381866731,137.31264591842,
Men Pro/Cat 1/2  ,2,26069,Yosvany,Falcon,Wonderful Pistachios,1:42:55.5,208086,150,138.78323415371,
Men Pro/Cat 1/2  ,3,21019,Oscar,Clark,United Healthcare of Georgia p/,1:43:13.2,221975,160.1739804328,140.25382238901,
Men Pro/Cat 1/2  ,4,22834,Alexey,Shmidt,Team Type 1 Development,1:44:53.3,309411,150,141.7244106243,
Men Pro/Cat 1/2  ,5,957,Luke,Keough,Team Mountain Khakis/SmartStop,1:44:53.3,229135,174.45888751456,143.1949988596,
Men Pro/Cat 1/2  ,6,5787,Benjamin,Renkema,Athletix benefiting Globalbike,1:44:54.0,193086,150,144.66558709489,
Men Pro/Cat 1/2  ,7,23664,Emile,Abraham,Rossetti Devo Cycling Team,1:44:54.2,222021,154.07806123366,146.13617533018,
Men Pro/Cat 1/2  ,8,22865,Ivan,Dominguez,Franco Bicycles,1:44:54.2,153619,150,147.60676356548,
Men Pro/Cat 1/2  ,9,22836,Frank,Travieso,Team Coco's,1:44:54.6,160295,165.57810884907,149.07735180077,
Men Pro/Cat 1/2  ,10,955,Colin,Jaskiewicz,Champion System p/b Stan's NoTu,1:44:54.7,218049,192.29518798211,150.54794003607,
Men Pro/Cat 1/2  ,11,27808,Luis,Zayas,EBP Racing Team,1:44:56.2,193019,179.375,152.01852827136,
Men Pro/Cat 1/2  ,12,1285,Bruno,Langlois,Garneau - Quebecor - Norton Ros,1:44:56.7,400671,150,153.48911650665,
Men Pro/Cat 1/2  ,13,24330,Miguel,Bryon,Blue Star-Boom Development Team,1:44:56.8,290219,150,154.95970474195,
Men Pro/Cat 1/2  ,14,42949,Joshua,Thornton,GG Events Management,1:44:56.9,82596,150,156.43029297724,
Men Pro/Cat 1/2  ,15,24334,Lucas,Wardein,FloridaVelo,1:44:57.1,233364,314.63375325351,157.90088121254,
Men Pro/Cat 1/2  ,16,27813,Yosmani,Pol rodriguez,Team Coco's,1:44:57.1,305907,188.75,179.95970474195,
Men Pro/Cat 1/2  ,17,45337,Oscar,Henao,Flying Ace Cycling Club,1:44:57.2,288710,150,179.95970474195,
Men Pro/Cat 1/2  ,18,4571,Euris,Vidal,CRCA/Foundation,1:44:57.4,380704,123.20063681124,179.95970474195,
Men Pro/Cat 1/2  ,19,34019,Justin,Lowe,Athletix benefiting Globalbike,1:44:57.5,291819,190.29539756451,179.95970474195,
Men Pro/Cat 1/2  ,20,26052,James,Schurman,Athletix benefiting Globalbike,1:44:57.7,284479,197.0255985122,179.95970474195,
Men Pro/Cat 1/2  ,21,45336,Ken,Vida,FloridaVelo,1:44:58.1,60148,150,179.95970474195,
Men Pro/Cat 1/2  ,22,310,Neil,Bezdek,Team Mountain Khakis/SmartStop,1:44:58.3,276693,178.140584069,179.95970474195,
Men Pro/Cat 1/2  ,23,28174,Michael,Sherer,Optum Pro Cycling p/b Kelly Ben,1:44:58.5,232977,155.29274821178,179.95970474195,
Men Pro/Cat 1/2  ,24,308,Gavriel,Epstein,Champion System p/b Stan's NoTu,1:44:58.7,179451,197.84642733016,179.95970474195,
Men Pro/Cat 1/2  ,25,9940,Ryan,Mele,Stan's NoTubes/AXA Equitable,1:44:59.7,158772,229.42885878455,179.95970474195,
Men Pro/Cat 1/2  ,26,1416,Alejandro,Guzman,CRCA/Foundation,1:44:59.7,238008,229.11265537239,179.95970474195,
Men Pro/Cat 1/2  ,27,1164,Daniel,Chabanov,CRCA/Foundation,1:44:59.9,264739,197.11246036796,179.95970474195,
Men Pro/Cat 1/2  ,28,4567,Alexander,Bremer,CRCA/Foundation,1:44:59.9,232069,219.43437779265,179.95970474195,
Men Pro/Cat 1/2  ,29,23677,Rich,Harper,Cleveland Clinic - RGF Cycling,1:44:59.9,175041,176.81690639273,179.95970474195,
Men Pro/Cat 1/2  ,30,33000,Colton,Barrett,Optum Pro Cycling p/b Kelly Ben,1:45:00.5,224589,189.2285577499,179.95970474195,
Men Pro/Cat 1/2  ,31,45338,Derek,Bennett,Florida Velo,1:45:00.8,117436,150,179.95970474195,
Men Pro/Cat 1/2  ,32,38276,Thomas,Gibbons,EBP Racing Team,1:45:01.1,346994,417.99316666667,179.95970474195,
Men Pro/Cat 1/2  ,33,42947,Steven,Perezluha,BikeRay USA,1:45:01.1,311519,150,179.95970474195,
Men Pro/Cat 1/2  ,34,42772,Radulian,Pop,Gearlink Racing Inc.,1:45:01.2,253832,150,179.95970474195,
Men Pro/Cat 1/2  ,35,32562,Ryan,Cross,TEAM PRIORITY HEALTH,1:45:01.6,193829,171.18379251701,179.95970474195,
Men Pro/Cat 1/2  ,36,45339,Raul,Bello,Flying Ace Cycling Club,1:45:01.9,185881,150,179.95970474195,
Men Pro/Cat 1/2  ,37,33004,Andrea,Ciacchini,Team Type 1 Development,1:45:02.2,385532,211.59991760488,179.95970474195,
Men Pro/Cat 1/2  ,38,42948,Earl,Bradley,Infinity Racing,1:45:03.2,133173,150,179.95970474195,
Men Pro/Cat 1/2  ,39,42869,Darren,Dowling,Florida Velo,1:45:04.2,219566,150,179.95970474195,
Men Pro/Cat 1/2  ,40,30521,Benjamin,Bryant,Rosetti Devo Cycling Team,1:45:04.5,211145,251.1043553007,179.95970474195,
Men Pro/Cat 1/2  ,41,30479,Buddy,Spafford,FloridaVelo,1:45:05.0,302191,230.67118543674,179.95970474195,
Men Pro/Cat 1/2  ,42,27827,Maikel,Matos,,1:45:05.1,290940,261.17998782718,179.95970474195,
Men Pro/Cat 1/2  ,43,24422,Neal,Shepherd,Florida Velo,1:45:05.5,244277,274.44109727713,179.95970474195,
Men Pro/Cat 1/2  ,44,22841,?,Charles,Team Type 1 Development,1:45:05.7,194777,149.32303030303,179.95970474195,
Men Pro/Cat 1/2  ,45,6095,David,Novak,Lindsay Wilson College,1:45:09.0,268729,258.86913476511,212.31264591842,
Men Pro/Cat 1/2  ,46,4288,Garrett,White,Firefighter's UCI Elite Team,1:45:09.0,202202,150,212.31264591842,
Men Pro/Cat 1/2  ,47,8676,David,Guttenplan,United Healthcare of Georgia p/,1:45:09.2,177906,135.74863636364,212.31264591842,
Men Pro/Cat 1/2  ,48,46091,Paolo,Cravanzola,Team Type 1 Development,1:45:09.4,380036,150,212.31264591842,
Men Pro/Cat 1/2  ,49,32397,Jonathan,Atwell,United Healthcare of Georgia p/,1:45:10.0,212166,188.15475220113,212.31264591842,
Men Pro/Cat 1/2  ,50,27806,David,Cueli,Team Coco's,1:45:10.9,288788,248.29391743422,212.31264591842,
Men Pro/Cat 1/2  ,51,45304,Allison,Anjos,thebestbikeshop.com,1:45:13.0,153443,150,212.31264591842,
Men Pro/Cat 1/2  ,52,45341,Gunter,Hermanni,,1:45:14.1,163923,150,212.31264591842,
Men Pro/Cat 1/2  ,53,23668,Leonardo,Martinez,Team Coco's,1:45:14.5,185065,170,212.31264591842,
Men Pro/Cat 1/2  ,54,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTu,1:45:15.1,301743,271.04692930601,212.31264591842,
Men Pro/Cat 1/2  ,55,42758,Grant,Potter,ZMOTION Racing Team,1:45:15.1,73508,150,212.31264591842,
Men Pro/Cat 1/2  ,56,45378,Jose,Frank rodriguez,Team Coco's,1:45:16.1,424332,150,212.31264591842,
Men Pro/Cat 1/2  ,57,124163,Shane,Kline,Team Mountain Khakis/SmartStop,1:45:17.3,192584,205.9320923362,212.31264591842,
Men Pro/Cat 1/2  ,58,4587,Thomas,Brown,Team Mountain Khakis/SmartStop,1:45:17.6,279870,259.23581917835,212.31264591842,
Men Pro/Cat 1/2  ,59,47903,Greg,Cousins,Morgan Stanley Specialized,1:45:18.4,257512,150,212.31264591842,
Men Pro/Cat 1/2  ,60,20113,Zachary,Nave,Team Metro Reprographics p/b De,1:45:25.1,240094,236.59131368025,227.75382238901,
Men Pro/Cat 1/2  ,61,7264,Clay,Murfet,Team Mountain Khakis/SmartStop,1:45:28.0,247737,161.99098455586,227.75382238901,
Men Pro/Cat 1/2  ,62,27817,Ortelio,Marin,Team Coco's,1:45:28.2,246897,198.125,227.75382238901,
Men Pro/Cat 1/2  ,63,42770,Karel,Sumbal,Gearlink Racing Inc.,1:45:28.6,225841,150,227.75382238901,
Men Pro/Cat 1/2  ,64,29595,Todd,Hancock,Champion System p/b Stan's NoTu,1:45:29.3,120970,150,227.75382238901,
Men Pro/Cat 1/2  ,65,47904,Ricardo,Sierra,Rossetti Devo Cycling Team,1:45:29.9,,150,227.75382238901,
Men Pro/Cat 1/2  ,66,45342,Yip,Tsang,Flying Ace Cycling Club,1:47:15.2,204595,150,234.37146944783,
Men Pro/Cat 1/2  ,67,33005,Michael,Dalterio,,1:47:15.3,400419,227.97840072739,234.37146944783,
Men Pro/Cat 1/2  ,68,30281,Andrew,Scarano,United Healthcare of Georgia p/,1:47:15.3,178109,147.14972727273,234.37146944783,
Women Cat1/2/3  ,1,8572,Erica,Allar,RideClean/PatentIt.com,0:59:50.3,174914,314.90233333333,318.00969867521,
Women Cat1/2/3  ,2,30313,Debbie,Milne,Absolute Racing,0:59:50.3,84776,322.38717179487,325.46336243201,
Women Cat1/2/3  ,3,46917,Courtney,Lowe,Optum Pro Cycling p/b Kelly Ben,0:59:50.7,,400,332.91702618881,
Women Cat1/2/3  ,4,45840,Laura,Parsons,Rose Bandits,0:59:50.8,298947,400,340.37068994561,
Women Cat1/2/3  ,5,27686,Elizabeth,Morse hill,ZMOTION Racing Team,0:59:50.8,126302,400,347.82435370241,
Women Cat1/2/3  ,6,8577,Kristen,Lasasso,Rose Bandits,0:59:51.0,151408,304.14310521241,355.27801745921,
Women Cat1/2/3  ,7,7234,Colleen,Hayduk,RideClean/PatentIt.com,0:59:51.1,184207,334.3441547619,362.73168121601,
Women Cat1/2/3  ,8,7238,Colleen,Gulick,Pure Energy Cycling - Proairhfa,0:59:51.2,180423,349.82191406608,370.1853449728,
Women Cat1/2/3  ,9,123808,Emma,Grant,Optum Pro Cycling p/b Kelly Ben,0:59:51.3,481904,400,377.6390087296,
Women Cat1/2/3  ,10,45381,Valeria,Galeano,Rose Bandits,0:59:52.2,218526,400,385.0926724864,
Women Cat1/2/3  ,11,47905,Shannon,Koch,GG Events Management,0:59:52.3,175271,400,392.5463362432,
Women Cat1/2/3  ,12,6626,Peggy,Legrand,US Military Team,0:59:52.5,272836,397.58365963174,400,
Women Cat1/2/3  ,13,20948,Liz,Gerrity,Team Kenda p/b Geargrinder,0:59:52.9,307001,518.0484375,407.4536637568,
Women Cat1/2/3  ,14,46092,Marilyn,Cullinane,FloridaVelo,0:59:53.1,202115,400,414.9073275136,
Women Cat1/2/3  ,15,47715,Ann,Koehler,Modry/Evergreen,0:59:53.1,195481,400,422.3609912704,
Women Cat1/2/3  ,16,45902,Annie,Ewart,Optum Pro Cycling p/b Kelly Ben,0:59:53.5,380329,400,433.54148690559,
Women Cat1/2/3  ,17,42791,Kristy,Neuenschwander,St. Pete Bike Fitness,0:59:55.2,367009,400,433.54148690559,
Women Cat1/2/3  ,18,47906,Kathryn,Clark,Team Kenda p/b Geargrinder,0:59:59.8,201335,400,444.72198254079,
Women Cat1/2/3  ,19,20341,Kristin,Sanders,Optum Pro Cycling p/b Kelly Ben,1:00:05.2,193955,337.93762101824,455.90247817599,
Women Cat1/2/3  ,20,47907,Sheila,Cousins,Morgan Stanley Specialized,1:00:06.6,256789,400,455.90247817599,
Women Cat1/2/3  ,21,32642,Lauren,De crescenzo,Team Kenda p/b Geargrinder,1:00:21.1,310650,406.27851351222,467.08297381119,
Women Cat1/2/3  ,22,34006,Kate,Ross,Pepper Palace p/b SpinTech,1:01:55.6,160047,411.65285914116,474.53663756799,
Women Cat1/2/3  ,23,42789,Zoe,Mullins,Colavita,1:02:01.8,290669,400,481.99030132479,
