Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2017-04-16,Women SW Open,14,24,463.72493939394,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 4/5,3,10,440.38471940788,
Louisville Criterium,2017-04-23,Women SW 4-5,3,12,532.3745,
OZ Road Race,2017-05-6,Women SW 4-5,3,25,428.8935910692,
Superior Morgul Classic Time Trial,2017-05-20,SW 4-5,5,16,549.5182119746,
Superior Morgul Classic Road Race,2017-05-21,SW 4-5,3,23,478.49175545765,
Best on Hess Time Trial,2017-06-10,Women SW 4-5,1,13,448.02309798539,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women SW 4-5,8,8,584.85875,
Sunshine Hill Climb,2017-07-22, Women SW 4-5,3,12,501.50391742592,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 4-5 Cat 4/5,1,10,452.92533333333,
Porsche Thunderbird Road Race,2017-08-20,Women SW 4-5,2,10,449.90891498127,
FrostBite TT,2018-03-3,Women SW 3,6,10,465.98818451578,
Front Range Cycling Classic RR,2018-04-15,SW Pro-123,8,16,433.58023193344,
Koppenberg,2018-04-29,Women Cat 3,11,17,476.10333333333,
Superior Morgul Time Trial,2018-05-19,Women Cat 3,4,7,466.57,
Superior Morgul Road Race,2018-05-20,Women Cat 3,8,13,483.1595,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 3,7,11,484.69674382873,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 3,2,6,448.55024483251,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 3,2,6,448.41431570766,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 3,5,8,469.94,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW 3,4,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW 3,3,5,,
Littleton Twilight Criterium,2018-08-4,Women SW 3,11,16,537.64671428571,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Women SW 3,5,5,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW 3,1,4,,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,8,28,407.89946153846,
Louisville Criterium,2019-03-23,SW 3,3,11,447.16654737411,
Boulder Roubaix Road Race,2019-04-6,Women SW 3,3,13,439.766,
CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,9,15,425.57883333333,
Koppenberg Road Race,2019-04-28,Women 3,3,6,456.54333333333,
Modern Market Criterium,2019-05-5,SW 3,2,5,,
The DFC Crit,2019-05-11,Women SW 3 Cat,2,9,430.25266203332,
Superior Morgul Road Race,2019-05-19,Women SW 3,4,7,454.3,
City Park Criterium,2019-06-1,Men SM 4,32,73,458.79683995098,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 3 Cat,3,9,462.201,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 3,7,15,477.43442857143,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW 3,4,5,,
Littleton Twilight Criterium,2019-08-3,Women SW 3,4,10,460.46175,
