Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,10,28,412.97701592411,
East Troy Cycling Classic,2022-06-17,Women P W Elite,10,27,348.50876615402,
Giro d' Grafton,2022-06-18,Women P W Elite,22,32,391.87877622035,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,18,30,403.3173173053,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,DNF,33,441.93016883027,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,DNF,28,455.56817984111,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,11,33,355.05297833695,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,15,29,384.5539595703,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,17,31,435.35895385332,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,13,36,396.3865363846,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,7,30,358.24901223556,
