Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Handcycles,1,153170,Brandon,Lyons,,30:44.1,523346,,,
Handcycles,2,149001,Michael,Sales,,33:22.9,494112,,,
Men Collegiate A-BC,1,24242,Daniel,Willett,,26:24.6,254433,350.09,334.62246734463,
Men Collegiate A-BC,2,175921,Kylen,Solvik,,26:33.0,571370,410.03707624026,336.18496734463,
Men Collegiate A-BC,3,126110,Lucca,Trapani,,27:07.8,405959,420.8933967408,337.74746734463,
Men Collegiate A-BC,4,74972,Davis,Robinson,,27:55.9,398126,300,339.30996734463,
Men Collegiate A-BC,5,141229,Matthew,Gilster,,28:10.1,523011,483.70080211219,340.87246734463,
Men Collegiate A-BC,6,190802,Isaac,Bast,,28:24.7,561348,300,342.43496734463,
Men Collegiate A-BC,7,135648,Ziad,Lien,,28:27.0,485838,421.64,343.99746734463,
Men Collegiate A-BC,8,132459,Eli,Keyes,,29:23.3,493491,481.23,345.55996734463,
Men Collegiate A-BC,9,123352,Benon,Gattis,,29:29.5,481628,300,347.12246734463,
Men Collegiate A-BC,10,107859,Dan,Mcmahon,,29:30.0,,425.91893939394,348.68496734463,
Men Collegiate A-BC,11,123067,Ethan,Cefus,,29:40.8,474597,300,350.24746734463,
Men Collegiate A-BC,12,157866,Jacob,Barsness,,30:02.8,529784,300,351.80996734463,
Men Collegiate A-BC,13,190803,Kevin,Drago,,30:05.5,594534,300,353.37246734463,
Men Collegiate A-BC,14,146167,Logan,Rains,,30:20.7,526735,563.10830547845,354.93496734463,
Men Collegiate A-BC,15,190804,Tim,O'meara,,30:23.4,,300,356.49746734463,
Men Collegiate A-BC,16,175927,Sean,Adams,,30:25.1,564683,486.48076940472,358.05996734463,
Men Collegiate A-BC,17,190805,Derek,Meadows,,30:35.6,592130,300,359.62246734463,
Men Collegiate A-BC,18,160272,Joseph,Way,,30:52.7,552098,447.50157563093,361.18496734463,
Men Collegiate A-BC,19,190806,Griffin,Cascarino,,30:53.7,566236,300,362.74746734463,
Men Collegiate A-BC,20,190807,Joseph,Leistner,,32:16.4,586251,300,364.30996734463,
Men Collegiate A-BC,21,137960,Daniel,Park,,32:26.6,407644,300,365.87246734463,
Men Collegiate A-BC,22,190808,Ben,Truslow,,32:27.9,592972,300,367.43496734463,
Men Collegiate A-BC,23,190809,Jason,Muff,,32:30.1,547546,300,368.99746734463,
Men Collegiate A-BC,24,159802,Matthew,Jones,,32:34.9,541830,462.59984848485,370.55996734463,
Men Collegiate A-BC,25,177413,Austin,Monaghan,,32:37.4,571889,552.04656717859,372.12246734463,
Men Collegiate A-BC,26,159801,Conor,Wisentaner,,32:44.0,549419,525.31990083632,373.68496734463,
Men Collegiate A-BC,27,190810,Jamison,Peacock,,32:55.8,,300,375.24746734463,
Men Collegiate A-BC,28,190811,Collin,Jensen,,33:09.0,586915,300,376.80996734463,
Men Collegiate A-BC,29,190812,Zachary,Marien,,33:20.0,586253,300,378.37246734463,
Men Collegiate A-BC,30,177562,Mason,Frith,,33:37.7,566450,524.90384086651,379.93496734463,
Men Collegiate A-BC,31,190813,Nicholas,Dennehy,,34:47.5,566878,300,381.49746734463,
Men Collegiate A-BC,32,190814,Tyler,Perez,,41:24.2,587655,300,383.05996734463,
Men Eddy Merx A,1,190795,Phillip,Sharp,,27:17.6,583395,,,
Men Eddy Merx A,2,46558,Neal,Henderson,,28:32.5,94135,,,
Men Eddy Merx A,3,190796,Sebastian,Clark,,30:29.9,584558,,,
Men Eddy Merx A,4,57287,Rebecca,Furuta,,33:36.1,366392,,,
Men Eddy Merx B,1,162489,Michael,Ortega,,28:45.7,552925,494.44482929658,375.8628683007,
Men Eddy Merx B,2,156770,Sam,Hemphill,,28:46.5,523338,400,380.02953496736,
Men Eddy Merx B,3,136044,Steven,Frank,,29:26.7,184345,398.25,384.19620163403,
Men Eddy Merx B,4,92274,Nigel,Willerton,,29:32.9,394954,432.13,388.3628683007,
Men Eddy Merx B,5,160713,Steven,Porter,,31:18.4,546856,499.81083333333,392.52953496736,
Men Eddy Merx B,6,62679,Mark,Greig,,31:24.8,308925,487.41682107849,396.69620163403,
Men Eddy Merx B,7,190797,Ryan,Lorenz,,32:20.9,594298,400,400.8628683007,
Men Eddy Merx B,8,143860,Christina,Rigsby,,32:26.9,523588,497.28726533412,405.02953496736,
Men Eddy Merx B,9,190798,John,Arguello,,34:44.7,,400,409.19620163403,
Men Eddy Merx B,10,190799,Daniel,Klinger,,36:10.8,593769,400,413.3628683007,
Men Eddy Merx B,11,190800,Christian,E petersen,,38:32.2,585877,400,417.52953496736,
Men Eddy Merx B,12,190801,Annie,Lindgren,,43:35.1,,400,421.69620163403,
Men JM 13-14,1,190818,Cade,Shortridge,,33:46.8,584268,,,
Men JM 13-14,2,187215,Griffin,Mazeski,,35:18.0,554034,,,
Men JM 13-14,3,123859,Ian,Edwards,,39:02.2,457356,,,
Men JM 15-16,1,177519,Aiden,Swift,,28:50.0,569857,,,
Men JM 15-16,2,129425,Jackson,Parrill,,30:26.4,498450,,,
Men JM 15-16,3,113985,Jude,L schafer,,34:31.9,448911,,,
Men MM  65+,1,51837,Steven,Worley,,27:53.4,47502,,,
Men MM  65+,2,190819,John,Cox,,29:11.5,364180,,,
Men MM  65+,3,51864,Larry,Varys,,30:01.8,131425,,,
Men MM  80+,1,58699,Stephen,Seccombe,,35:06.3,424713,,,
Men MM 40+ 1-23,1,54063,Justin,Little,,23:51.5,129396,250.14,250.14,
Men MM 40+ 1-23,2,49063,Walter,Durrer,,24:09.3,352686,360.95,310.70966666667,
Men MM 40+ 1-23,3,46612,John,Guala,,24:45.0,366459,350,333.09233333333,
Men MM 40+ 1-23,4,21366,Jeff,Anderson,,25:11.2,279956,421.68090610605,355.475,
Men MM 40+ 1-23,5,38928,Julie,Emmerman,,25:55.5,121552,294.14,377.85766666667,
Men MM 40+ 1-23,6,54280,Aaron,Jeffrey,,26:23.7,228961,394.25962728913,400.24033333333,
Men MM 40+ 3,1,150847,Brad,Wright,,25:11.8,,360.88043674184,306.77929041019,
Men MM 40+ 3,2,51999,Robert,Fisher,,25:14.3,362586,379.94,318.22714703128,
Men MM 40+ 3,3,15115,Kyle,Pitman,,25:23.5,280690,341.93,329.67500365237,
Men MM 40+ 3,4,129454,Tyler,Peterson,,25:28.7,496602,312.03,341.12286027346,
Men MM 40+ 3,5,78438,Richard,Grabarits,,25:51.1,388852,417.02034848485,352.57071689455,
Men MM 40+ 3,6,136281,Antony,Fraij,,25:51.8,500831,365.16,364.01857351564,
Men MM 40+ 3,7,150173,Ryan,Koonce,,25:54.6,458327,409.59442246114,375.46643013673,
Men MM 40+ 3,8,46558,Neal,Henderson,,26:14.8,94135,505.1559371408,386.91428675782,
Men MM 40+ 3,9,51647,Matthias,Kondler,,26:50.9,363987,350,398.36214337891,
Men MM 40+ 3,10,54270,Scott,Meadows,,26:57.2,364256,401.29,409.81,
Men MM 40+ 3,11,98003,Jeff,Lee,,27:08.6,414051,350,421.25785662109,
Men MM 40+ 3,12,119677,Brian,Bender,,27:16.8,57570,420.41,432.70571324218,
Men MM 40+ 3,13,107890,Jason,Heider,,27:36.3,459167,439.42699032768,444.15356986327,
Men MM 40+ 3,14,96100,Adam,Lorenz,,27:40.5,412536,495.22930028135,455.60142648436,
Men MM 40+ 3,15,114047,Derek,Shipley,,28:35.0,455199,409.81,467.04928310545,
Men MM 40+ 3,16,65158,Ryan,Korzyniowski,,29:02.9,395239,421.13451231756,478.49713972654,
Men MM 40+ 3,17,54070,Rod,Unverrich,,29:34.5,368821,462.45,489.94499634763,
Men MM 40+ 3,18,36695,Colm,Flannery,,30:05.2,263421,438.9,501.39285296872,
Men MM 40+ 3,19,57103,Blair,Oliver,,30:32.3,377228,485.16,512.84070958981,
Men MM 40+ 4,1,147588,Kevin,Osberg,,26:26.0,,373.70299028583,351.22889708575,
Men MM 40+ 4,2,129450,Josh,Speiser,,26:26.2,94172,400,364.31417281431,
Men MM 40+ 4,3,59485,Shawn,Hime,,26:26.5,313886,397.06,377.39944854287,
Men MM 40+ 4,4,81076,Brian,K copeland,,27:19.4,403990,407.14,390.48472427144,
Men MM 40+ 4,5,160703,Michael,Lively,,27:34.8,550770,477.84,403.57,
Men MM 40+ 4,6,54136,El,Najjar,,28:00.1,363491,437.09,416.65527572856,
Men MM 40+ 4,7,162475,Mike,Hannig,,28:28.4,554595,400,429.74055145713,
Men MM 40+ 4,8,116715,Morgan,Brown,,29:23.3,493475,500.82,442.82582718569,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,,24:37.2,46845,274.77,268.014,
Men MM 50+ 1-23,2,74967,Michael,S williams,,24:40.0,38398,295.5,284.3155,
Men MM 50+ 1-23,3,51777,Robert,Arena,,24:43.5,1878,323.11,300.617,
Men MM 50+ 1-23,4,51704,John,Mansell,,25:01.4,353588,292.85,316.9185,
Men MM 50+ 1-23,5,120893,Andy,Johnson,,25:30.4,358390,399.62270489993,333.22,
Men MM 50+ 1-23,6,54166,Gregory,Auld,,25:50.2,91454,333.22,349.5215,
Men MM 50+ 1-23,7,46559,Adam,Asnes,,26:14.6,45035,395.45,365.823,
Men MM 50+ 1-23,8,62284,Jim,Copeland,,26:44.7,46820,450,382.1245,
Men MM 50+ 1-23,9,57388,Marcel,Vangarderen,,30:51.0,53196,458.53275555556,398.426,
Men MM 50+ 4,1,136044,Steven,Frank,,27:41.6,184345,398.25,364.40633333333,
Men MM 50+ 4,2,92274,Nigel,Willerton,,27:58.4,394954,432.13,375.10554166667,
Men MM 50+ 4,3,181581,Daniel,Burke,,28:11.7,570591,404.01,385.80475,
Men MM 50+ 4,4,54129,Brian,Heber,,28:37.6,363941,450,396.50395833333,
Men MM 50+ 4,5,116485,Darrel,B schultz,,28:37.8,457614,473.56,407.20316666667,
Men MM 50+ 4,6,95530,Daniel,Stoddard,,28:41.1,423271,417.18909288059,417.902375,
Men MM 50+ 4,7,101480,John,Vonplutzner,,28:50.2,374513,486.80213026176,428.60158333333,
Men MM 50+ 4,8,118809,James,Smith,,28:54.2,417952,551.39350858243,439.30079166667,
Men MM 50+ 4,9,122485,Troy,Westergren,,28:55.3,384031,423.64,450,
Men MM 50+ 4,10,91029,Tom,Blaney,,29:05.7,424932,502.62501944436,460.69920833333,
Men MM 50+ 4,11,45269,Philippe,Capraro,,29:09.2,362836,514.97,471.39841666667,
Men MM 50+ 4,12,123324,Dean,Davis,,29:45.5,481009,454.60026628272,482.097625,
Men MM 50+ 4,13,101394,Brad,With,,29:46.5,364018,424.13,492.79683333333,
Men MM 50+ 4,14,177609,Gary,Robinson,,30:00.4,565058,527.09677131433,503.49604166667,
Men MM 50+ 4,15,160718,Walter,Hester,,30:50.5,285080,450,514.19525,
Men MM 50+ 4,16,190820,Eric,Buxman,,32:23.9,128788,450,524.89445833333,
Men MM 50+ 4,17,190821,Zip,Macrae,,37:55.6,87174,450,535.59366666667,
Men MM 60+,1,51784,James,Dickerson,,25:53.8,45263,316.57,284.91716666667,
Men MM 60+,2,42855,John,Stone,,26:05.8,332428,308.83,300.67007692308,
Men MM 60+,3,54176,Jerry,Rome,,26:49.0,364536,320.65,316.42298717949,
Men MM 60+,4,131320,Michael,Porter,,27:04.3,496763,368.37,332.1758974359,
Men MM 60+,5,51829,Kim,Workman,,27:08.4,364420,444.78,347.92880769231,
Men MM 60+,6,51834,Geoff,Cooper,,27:21.4,7713,344.3,363.68171794872,
Men MM 60+,7,54122,David,Storey,,27:41.1,201278,429.62,379.43462820513,
Men MM 60+,8,92474,Stuart,Mann,,28:11.2,242764,391.07,395.18753846154,
Men MM 60+,9,57025,Lloyd,Jones,,28:31.2,367356,413.89,410.94044871795,
Men MM 60+,10,95531,William,Brunk,,28:43.2,422236,563.70722777778,426.69335897436,
Men MM 60+,11,54173,Jeff,Ray,,28:43.4,362532,430.71,442.44626923077,
Men MM 60+,12,51824,William,Kellagher,,28:44.5,45530,391.79,458.19917948718,
Men MM 60+,13,54185,Richard,Riecks,,28:55.4,364044,583.391675,473.95208974359,
Men MM 60+,14,56074,Dave,Rackoski,,28:56.2,28988,550,489.705,
Men MM 60+,15,54117,Thomas,Willis,,29:14.7,72431,550,505.45791025641,
Men MM 60+,16,51853,Tony,Riccio,,29:43.2,364530,509.85,521.21082051282,
Men MM 60+,17,45265,Murray,S. willis,,29:55.8,363315,486.47,536.96373076923,
Men MM 60+,18,76654,Neal,Mclaughlin,,29:57.0,364484,403.44,552.71664102564,
Men MM 60+,19,122472,Kevin,Mcnamara,,29:59.4,364118,497.92,568.46955128205,
Men MM 60+,20,22521,David,Landman,,30:47.5,,492.94,584.22246153846,
Men MM 60+,21,133558,Jonathan,Workman,,30:58.6,498704,550,599.97537179487,
Men MM 60+,22,78943,Steven,Dow,,31:48.7,249024,529.422529581,615.72828205128,
Men MM 60+,23,62312,Carl,Osterwald,,31:52.1,367298,550,631.48119230769,
Men MM 60+,24,190822,Peter,Spurlin,,33:47.6,583156,550,647.2341025641,
Men MM 60+,25,54182,David,Beitel,,34:19.7,298098,567.73,662.98701282051,
Men MM 60+,26,75006,Peter,Strebe,,36:59.6,362551,550,678.73992307692,
Men MM 70+,1,61801,Bob,Connelly,,31:00.3,363781,562.69,532.41104064214,
Men MM 70+,2,56587,Doug,Hill,,32:09.2,362718,562.01346880712,571.32736042809,
Men MM 70+,3,54196,Donald,Haywood,,32:11.0,47650,650,610.24368021405,
Men MM 70+,4,69035,Carl,Reed,,34:06.9,47148,648.32,649.16,
Men MM 70+,5,177589,Roy,Bash,,34:48.7,498467,650,688.07631978595,
Men MM 70+,6,62294,Dave,Beach,,37:25.8,134637,650,726.99263957191,
Men SM 3,1,54250,Reade,Warner,,24:46.5,364511,367.4939836054,313.0391286882,
Men SM 3,2,25128,Sebastian,Sturges,Scheels Colorado Cycling,24:51.7,301347,401.97506457322,325.83923760217,
Men SM 3,3,23924,Spencer,White,,25:16.3,469038,359.61,338.63934651615,
Men SM 3,4,104747,Terry,Rice,,25:17.4,454565,364.18,351.43945543012,
Men SM 3,5,95525,David,Mcneill,,25:59.7,422529,373.17,364.2395643441,
Men SM 3,6,148978,Aaron,Calhoun,,26:05.6,526921,367.58,377.03967325807,
Men SM 3,7,51046,Geoff,Quinter,,26:18.4,181796,348.86,389.83978217205,
Men SM 3,8,75023,Steven,Truesdale,,26:21.0,379526,410.73,402.63989108602,
Men SM 3,9,153839,Andrew,Lydic,,26:54.1,538162,428.58412157009,415.44,
Men SM 3,10,148985,Patrick,Repasky,,26:57.1,512659,415.44,428.24010891398,
Men SM 3,11,95528,Will,Pirkey,,27:00.6,429306,438.64023071145,441.04021782795,
Men SM 3,12,116499,Charlie,Barsch,,27:17.9,473886,438.14940700699,453.84032674193,
Men SM 3,13,160692,Bryce,Pfuetze,Boulder Junior Cycling,27:28.6,548085,481.5000702827,466.6404356559,
Men SM 3,14,146146,Ross,Steward,,28:06.2,522829,472.37538091789,479.44054456988,
Men SM 3,15,107520,Sanjin,Obhodas,,28:36.1,428637,433.74911743909,492.24065348385,
Men SM 3,16,93871,Aston,Woy,,28:51.4,389860,449.90288171143,505.04076239783,
Men SM 3,17,93870,Zachary,Woy,,29:11.5,390354,432.22672387668,517.8408713118,
Men SM 4,1,78446,Mike,Swanson,,26:57.0,119270,397.21,327.00633333333,
Men SM 4,2,160697,Nicholas,Cumings,,27:05.7,552256,350,342.99106666667,
Men SM 4,3,147627,Zachary,Koelling,,27:16.4,524135,406.93,358.9758,
Men SM 4,4,160250,Neil,Phippen,,27:26.4,550693,435.37,374.96053333333,
Men SM 4,5,190825,Casey,Morse,,27:55.6,591690,350,390.94526666667,
Men SM 4,6,160263,Adam,Tanvas,,28:38.0,499551,494.69248006861,406.93,
Men SM 4,7,156778,David,Hogue,,28:47.4,504293,525.41004689125,422.91473333333,
Men SM 4,8,45270,Marco,Capraro,,28:49.0,362837,488.25244382814,438.89946666667,
Men SM 4,9,190826,Joey,Chavez,,29:36.9,587659,350,454.8842,
Men SM 4,10,164493,Wesley,Kemp,,30:42.1,554956,570.13,470.86893333333,
Men SM 4,11,60039,Noah,Stamsta,,33:39.8,277929,350,486.85366666667,
Men SM 5,1,190827,Edward,O'malley,,25:55.9,,,,
Men SM 5,2,190828,Jetson,Swayze,,26:17.0,,,,
Men SM 5,3,173806,Branden,Scheel,,27:26.5,,,,
Men SM P-12,1,61764,Colby,Lange,,23:31.6,327650,217.82,213.7835,
Men SM P-12,2,118512,Alex,Arman,,23:44.7,416334,269.44,230.8568125,
Men SM P-12,3,6701,Jameson,Ribbens,,23:46.2,243476,234.95,247.930125,
Men SM P-12,4,83384,Chaz,Hogenauer,,23:51.7,379658,273.9,265.0034375,
Men SM P-12,5,54063,Justin,Little,,23:52.9,129396,250.14,282.07675,
Men SM P-12,6,150376,Caleb,Carl,,23:56.9,498971,360.16,299.1500625,
Men SM P-12,7,21736,Robert,Wade,,24:04.4,317282,359.92,316.223375,
Men SM P-12,8,160254,John,Keller,,24:05.0,537606,387.04,333.2966875,
Men SM P-12,9,96536,Michael,Comer,,24:36.7,421191,353.35,350.37,
Men SM P-12,10,163892,Richard,Wootten,,24:44.6,548570,350.37,367.4433125,
Men SM P-12,11,46512,Jon,Moro,,25:06.8,172183,311.18,384.516625,
Men SM P-12,12,67928,Landry,Bobo,,25:09.4,347622,328.76,401.5899375,
Men SM P-12,13,132511,Dillon,Janda,,25:34.3,485259,421,418.66325,
Men SM P-12,14,36235,Nathan,West,,25:57.6,276131,150,435.7365625,
Men SM P-12,15,63605,Wyatt,Gaulke,,26:26.9,377064,398.65806058341,452.809875,
Men SM P-12,16,114981,Wil,Gavato,,26:45.5,466801,355.69952400794,469.8831875,
Men SM P-12,17,27048,Tim,Speciale,,27:36.7,293350,380.27839734218,486.9565,
Women Collegiate  A-BC,1,190815,Erica,Hawley,,30:24.7,593059,400,400,
Women Collegiate  A-BC,2,170117,Clodagh,Mellett,,31:35.6,524435,400,423.32150994612,
Women Collegiate  A-BC,3,131254,Anna,Shveshkeyev,,31:58.5,498577,583.29392204261,431.65484327945,
Women Collegiate  A-BC,4,143860,Christina,Rigsby,,33:03.6,523588,497.28726533412,439.98817661278,
Women Collegiate  A-BC,5,190816,Casey,Adams,,37:49.0,594355,400,448.32150994612,
Women Collegiate  A-BC,6,190817,Madi,Hirsh,,43:05.7,594544,400,456.65484327945,
Women JW 15-16,1,138377,Samantha,Laurie,,37:07.6,460459,,,
Women JW 9-10,1,187217,Adelyn,Main,,53:11.8,584568,,,
Women MW  55+,1,46470,Erica,Brann,,32:50.2,372277,,,
Women MW  65+,1,86604,Marie,Bidegain,,39:20.7,433399,,,
Women MW 40+,1,62623,Jamie,Whitmore,,29:04.8,169611,500,450.246,
Women MW 40+,2,175952,Michelle,Patton,,32:08.6,555438,464.1,484.194,
Women MW 40+,3,51886,Shareen,Brendle,,32:32.4,362709,536.72,518.142,
Women MW 40+,4,135604,Carol,Storey,,33:16.4,362688,568.8,552.09,
Women MW 40+,5,130983,Aimee,Dupont,,33:46.7,498902,552.09,586.038,
Women MW 40+,6,62657,Terry,Petersen,,33:51.0,367686,563.19,619.986,
Women MW 40+,7,95549,Chris,Van patten,,36:03.8,422749,613.84,653.934,
Women MW 50+,1,118718,Tracey,Jacobs,,27:39.1,229069,399.75,365.412,
Women MW 50+,2,57080,Anna,Levine,,28:45.7,364637,423,379.05275,
Women MW 50+,3,92475,Jennifer,Cubillas,,29:07.4,423080,395.29,392.6935,
Women MW 50+,4,51621,Diana,Hassel,,29:44.0,178539,405.38641226063,406.33425,
Women MW 50+,5,57086,Erin,Mcginnis,,30:26.6,362454,416.95,419.975,
Women MW 50+,6,51613,Cynthia,Brown,,35:17.0,171409,477.38087476346,433.61575,
Women MW 50+,7,190823,Sandra,Chisholm,,35:26.7,,500,447.2565,
Women MW 50+,8,86570,Kathleen,Strong,,42:56.0,364537,500,460.89725,
Women MW 60+,1,54259,Ruth,Alexander,,32:56.5,364531,,,
Women MW 60+,2,190824,Mare,Tolbert,,36:54.3,,,,
Women MW 60+,3,117876,Lora,Mihelic,,38:21.7,468900,,,
Women MW 70+,1,150269,Gay,Woodhouse,,38:36.0,499065,,,
Women SW 3,1,121215,Paisley,Sheehan,,27:01.2,248862,456.24571666667,385.96320250998,
Women SW 3,2,47332,Mollie,Brewer,,28:28.6,332976,452.17,401.06100209165,
Women SW 3,3,147633,Andrea,Fasen,,28:35.0,522714,441.28,416.15880167332,
Women SW 3,4,136181,Caitlin,Alexander,,29:12.6,525576,453.8073510156,431.25660125499,
Women SW 3,5,153859,Angela,Pitzer,,29:38.9,535866,476.55,446.35440083666,
Women SW 3,6,148684,Zuzana,Birova,,30:11.8,530373,475.37,461.45220041833,
Women SW 3,7,51891,Michelle,Mjoen,,30:19.5,292641,528.74,476.55,
Women SW 3,8,178391,Kelly,Ulmer,,30:38.4,573465,551.46779015856,491.64779958167,
Women SW 3,9,64405,Cindy,Hintgen,,31:03.7,362690,446.2,506.74559916334,
Women SW 3,10,129437,Michelle,Main,,31:35.2,496377,520.00905070624,521.84339874501,
Women SW 3,11,99577,Wendy,Segrest,,33:45.4,220114,592.31,536.94119832668,
Women SW 3,12,175969,Mia,Aseltine,,34:00.3,456889,511.93,552.03899790835,
Women SW 3,13,108276,Vincent,Hosey,,34:22.6,47586,603.8855632778,567.13679749002,
Women SW 4,1,153641,Melissa,Langworthy,,29:52.9,525156,552.02960919061,471.67090968026,
Women SW 4,2,147612,Lauren,Murray,,31:39.1,528253,457.01675641026,513.86560645351,
Women SW 4,3,62657,Terry,Petersen,,31:45.2,367686,563.19,556.06030322675,
Women SW 4,4,177428,Emma,Bishop,,35:26.7,575231,643.07260605566,598.255,
Women SW 4,5,160696,Teena,Bergstrand,,36:02.5,502117,633.32,640.44969677325,
Women SW 4,6,150394,Jennifer,Brezicha,,48:36.9,497375,787.32798471577,682.64439354649,
Women SW 5,1,190829,Mary,Robinson,,30:03.6,514431,700,630,
Women SW 5,2,190830,Allison,Howlett,,30:43.4,593646,700,653.33333333333,
Women SW 5,3,161678,Alexa,Stallworth,,31:06.2,,700,676.66666666667,
Women SW 5,4,190831,Taylor,Bowman,,32:54.3,,700,700,
Women SW 5,5,190832,Kelly,Sharp,,33:38.5,,700,723.33333333333,
Women SW 5,6,178392,Marketa,Jancar,,35:00.4,575574,647.17846666667,746.66666666667,
Women SW 5,7,190833,Amanda,Shay-brookhart,,41:32.4,594205,700,770,
Women SW P-12,1,38928,Julie,Emmerman,,25:42.3,121552,,,
Women SW P-12,2,138710,Margot,Clyne,,27:10.4,406714,,,
