Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   (3 Miles),1,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,05:41.8,211435,173.97,193.24230045996,
Men Cat 1/2/3   (3 Miles),2,33723,Bryant,Funston,Amateur Cycling Club of Memphis,05:43.6,264527,279.9516486822,198.36057833219,
Men Cat 1/2/3   (3 Miles),3,9498,Andrew,Chocha,Team LaS'port,05:46.7,78680,183.12,203.47885620442,
Men Cat 1/2/3   (3 Miles),4,33954,Scott,Newberry,Amateur Cycling Club of Memphis,05:50.3,298377,282.36968868565,208.59713407665,
Men Cat 1/2/3   (3 Miles),5,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,05:51.2,291325,218.96,213.71541194887,
Men Cat 1/2/3   (3 Miles),6,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,05:51.6,195267,267.58928504337,218.8336898211,
Men Cat 1/2/3   (3 Miles),7,46809,Corey,Ray,Palmer Cycling,05:58.0,157827,228.58,223.95196769333,
Men Cat 1/2/3   (3 Miles),8,34887,Stephen,Mire,Team LaS'port,06:00.2,281103,246.31,229.07024556556,
Men Cat 1/2/3   (3 Miles),9,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,06:01.0,224500,214.88,234.18852343779,
Men Cat 1/2/3   (3 Miles),10,47164,David,Flynn,Hearts Racing Club,06:05.4,277970,274.66154651803,239.30680131002,
Men Cat 1/2/3   (3 Miles),11,28744,Peter,Reed,Amateur Cycling Club of Memphis,06:06.3,300740,252.37,244.42507918225,
Men Cat 1/2/3   (3 Miles),12,20321,Scott,Kuppersmith,Palmer Cycling,06:09.5,213439,250.23,249.54335705448,
Men Cat 1/2/3   (3 Miles),13,49650,John,Wozniak,The Bike Crossing,06:11.5,334102,317.72066907397,254.66163492671,
Men Cat 1/2/3   (3 Miles),14,41310,John,Brizzard iii,Team LaS'port,06:12.1,275771,245.01,259.77991279894,
Men Cat 1/2/3   (3 Miles),15,33736,Dale,Sanford,Amateur Cycling Club of Memphis,06:12.8,298611,308.43411866271,264.89819067117,
Men Cat 1/2/3   (3 Miles),16,48639,Jordan,Lambert,Palmer Cycling,06:13.7,297469,304.67,270.01646854339,
Men Cat 1/2/3   (3 Miles),17,49689,Frank,Moak,Palmer Cycling,06:16.8,41597,222.14,275.13474641562,
Men Cat 1/2/3   (3 Miles),18,16380,Andrew,Hammond,Palmer Cycling,06:18.1,213476,265.23,280.25302428785,
Men Cat 1/2/3   (3 Miles),19,50847,Ross,Livingston,The Bike Crossing,06:18.2,353678,433.78,285.37130216008,
Men Cat 1/2/3   (3 Miles),20,34871,Adam,Morris,The Bike Crossing,06:18.2,337684,273.6,290.48958003231,
Men Cat 1/2/3   (3 Miles),21,33727,Will,Stoffel,Bike Barn (Texas),06:20.5,199999,299.35,295.60785790454,
Men Cat 1/2/3   (3 Miles),22,48343,Samuel,Leblanc,4th Dimension Fitness,06:20.7,301474,290.9,300.72613577677,
Men Cat 1/2/3   (3 Miles),23,46767,John,Wilmeth,Bike Barn (Texas),06:21.4,298416,276.9,305.844413649,
Men Cat 1/2/3   (3 Miles),24,49586,Kevin,Conerly,,06:21.7,290891,295.41431954023,310.96269152123,
Men Cat 1/2/3   (3 Miles),25,49546,Dudley,Fanguy,The Bike Crossing,06:23.9,341786,314.45,316.08096939346,
Men Cat 1/2/3   (3 Miles),26,41326,Bennie,Flores,4th Dimension Fitness,06:25.3,52111,309.06,321.19924726569,
Men Cat 1/2/3   (3 Miles),27,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,06:27.9,102467,280.5543998935,326.31752513791,
Men Cat 1/2/3   (3 Miles),28,49683,Wylie,Bagley,S3 Racing team,06:31.9,228798,308.58,331.43580301014,
Men Cat 1/2/3   (3 Miles),29,49684,Stanley,Prutz,S3 Racing team,06:32.4,229031,319.5,336.55408088237,
Men Cat 1/2/3   (3 Miles),30,59798,Evan,Mcmanus,Lake Charles Racing,06:33.7,379783,355.16,341.6723587546,
Men Cat 1/2/3   (3 Miles),31,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,06:35.9,243733,282.85,346.79063662683,
Men Cat 1/2/3   (3 Miles),32,41334,Ryan,Boudreaux,Palmer Cycling,06:41.4,193992,270.28,351.90891449906,
Men Cat 1/2/3   (3 Miles),33,33742,Ryan,Bosio,Amateur Cycling Club of Memphis,06:48.5,65704,376.57164024593,357.02719237129,
Men Cat 1/2/3   (3 Miles),34,49688,Kenneth,Bellau,Palmer Cycling,07:01.8,53859,329.57,362.14547024352,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),1,49652,Timothy,Doiron,Lake Charles Racing,06:18.7,265029,343.0826723268,286.7748724374,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),2,49636,Randy,Domingue,Acadiana Bicycle Company Racing,06:20.6,304617,333.04393627578,298.40274780348,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),3,49648,Jerald,Simon,GEAUX Race,06:31.8,198358,315.77,310.03062316957,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),4,59843,Mark,Mcmurry,New Orleans Bicycle Club Inc,06:43.9,50922,336.02,321.65849853566,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),5,49667,Peter,Stephens,GEAUX Race,06:46.8,55950,374.03,333.28637390174,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),6,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,06:47.9,307161,336.33,344.91424926783,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),7,55386,Jason,Miller,Midsouth Masters Cycling,06:49.4,218768,451.38,356.54212463391,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),8,49651,Kevin,Landry,Acadiana Bicycle Company Racing,06:50.9,77897,368.17,368.17,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),9,49654,Glenn,Richard,Acadiana Bicycle Company Racing,06:54.1,238039,369.4,379.79787536609,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),10,59805,Scott,Mcmanus,Lake Charles Racing,06:58.8,380650,377.57,391.42575073217,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),11,49659,David,Hesser,S3 Racing team,07:02.6,294506,408.15,403.05362609826,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),12,34610,Rick,Carpenter,Amateur Cycling Club of Memphis,07:08.4,203368,425.75094799225,414.68150146434,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),13,59804,Michael,Abshire,GEAUX Race,07:14.1,138904,521.73,426.30937683043,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),14,49613,Randall,Legeai,New Orleans Bicycle Club Inc,07:16.4,45586,366.00668659146,437.93725219652,
Men CAT 1/2/3/4 MASTER 40+ (3 Miles),15,46656,Scott,Gurganus,Team LaS'port,07:33.7,186366,348.36860956692,449.5651275626,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (3 Miles),1,80686,Patton,Sims,Vantage Health Plan/Team Colvin,07:21.2,404765,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (3 Miles),2,87876,Leopold,Marx,GEAUX Race,07:44.3,413655,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (3 Miles),3,96017,Jacob,Waters,Lake Charles Racing,07:45.6,429823,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (3 Miles),4,98150,Jack,White,,08:13.1,424121,,,
Men CAT 1/2/3/4/5 JUNIOR 10-18 (3 Miles),5,96018,Theresea-anne,Sklar,,09:10.4,404431,,,
Men CAT 3/4   (3 Miles),1,94472,Matthew,Erchull,4th Dimension Fitness,06:17.4,259102,397.97,328.644,
Men CAT 3/4   (3 Miles),2,65451,Dannie,Medlin,Amateur Cycling Club of Memphis,06:22.2,379802,452.39787008695,332.45524109438,
Men CAT 3/4   (3 Miles),3,34870,Jeff,Buse,Absolute Racing Team,06:27.8,337330,400.41,336.26648218877,
Men CAT 3/4   (3 Miles),4,55226,Jacob,Schoen,4th Dimension Fitness,06:28.6,368697,361.54,340.07772328315,
Men CAT 3/4   (3 Miles),5,80684,Jonathan,Newman,S3 Racing team,06:31.4,354668,360.24,343.88896437753,
Men CAT 3/4   (3 Miles),6,98149,Wes,Johnson,#N/A,06:32.7,406035,350,347.70020547191,
Men CAT 3/4   (3 Miles),7,392,William,Thompson,GEAUX Race,06:34.5,381530,294.57,351.5114465663,
Men CAT 3/4   (3 Miles),8,71185,David,Bulot,4th Dimension Fitness,06:36.5,344300,386.19,355.32268766068,
Men CAT 3/4   (3 Miles),9,17217,Keith,Miller,Acadiana Bicycle Company Racing,06:38.0,288498,404.23,359.13392875506,
Men CAT 3/4   (3 Miles),10,48586,Zachary,Byerly,4th Dimension Fitness,06:38.1,360702,374.69141065142,362.94516984945,
Men CAT 3/4   (3 Miles),11,59810,Jarrett,Keller,GEAUX Race,06:39.2,276705,413.71,366.75641094383,
Men CAT 3/4   (3 Miles),12,73194,Hunter,Keyes,The Bike Crossing,06:39.3,400790,405.79,370.56765203821,
Men CAT 3/4   (3 Miles),13,49632,Brooks,Abel,,06:41.8,219753,354.56,374.37889313259,
Men CAT 3/4   (3 Miles),14,74885,Robinson,Sudan,Semi-Tough Cycling Club,06:43.0,394832,436.92,378.19013422698,
Men CAT 3/4   (3 Miles),15,39600,Jacob,Smith,Team Truly Spokin,06:44.1,406813,370.42310899561,382.00137532136,
Men CAT 3/4   (3 Miles),16,59784,Lance,Abshire,GEAUX Race,06:44.4,378825,409.39,385.81261641574,
Men CAT 3/4   (3 Miles),17,80685,Matthew,Rose,S3 Racing team,06:46.0,404275,405.63,389.62385751013,
Men CAT 3/4   (3 Miles),18,33720,Steve,Fermanich,Amateur Cycling Club of Memphis,06:47.5,209338,418.30161952704,393.43509860451,
Men CAT 3/4   (3 Miles),19,49639,Josh,Greer,4th Dimension Fitness,06:48.7,335810,424.11671164685,397.24633969889,
Men CAT 3/4   (3 Miles),20,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,06:49.1,214513,403.43287597263,401.05758079327,
Men CAT 3/4   (3 Miles),21,62187,Connor,Scripture,Team LaS'port,06:49.3,345040,432.08130146778,404.86882188766,
Men CAT 3/4   (3 Miles),22,50808,Alex,Free,The Bike Crossing,06:49.4,379438,465.1,408.68006298204,
Men CAT 3/4   (3 Miles),23,83134,Brent,Miller,Acadiana Bicycle Company Racing,06:49.5,408087,481.45926033679,412.49130407642,
Men CAT 3/4   (3 Miles),24,33945,Bryan,Thames,Amateur Cycling Club of Memphis,06:51.4,296731,402.58104519319,416.30254517081,
Men CAT 3/4   (3 Miles),25,33955,Philip,Daniele,Amateur Cycling Club of Memphis,06:54.0,298101,381.86468298812,420.11378626519,
Men CAT 3/4   (3 Miles),26,30263,S,Alan laytham,ST3 Cycling,06:58.2,58861,388.36710949966,423.92502735957,
Men CAT 3/4   (3 Miles),27,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,07:00.8,244316,408.68006298204,427.73626845396,
Men CAT 3/4   (3 Miles),28,44580,Wes,Morgan,Team LaS'port,07:03.6,354550,444.26,431.54750954834,
Men CAT 3/4   (3 Miles),29,79339,Austin,Bowen,,07:03.8,403412,407.26262003906,435.35875064272,
Men CAT 3/4   (3 Miles),30,2087,Michael,Buchanan,4th Dimension Fitness,07:05.6,236959,475.81,439.1699917371,
Men CAT 3/4   (3 Miles),31,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,07:09.6,347118,454.07,442.98123283149,
Men CAT 3/4   (3 Miles),32,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,07:12.7,250841,461.09448694731,446.79247392587,
Men CAT 3/4   (3 Miles),33,33729,Don,Panarisi,Cirque du Velos Powered by Peddler Bike Shop,07:13.6,228105,382.57319303176,450.60371502025,
Men CAT 3/4   (3 Miles),34,33740,Aaron,Parker,Amateur Cycling Club of Memphis,07:15.7,247377,400.51061531071,454.41495611464,
Men CAT 3/4   (3 Miles),35,92144,James,Rollins,,07:19.9,381706,454.92630223677,458.22619720902,
Men CAT 3/4   (3 Miles),36,61168,Alan,Charley,Southern Elite,07:22.4,216619,470,462.0374383034,
Men CAT 3/4   (3 Miles),37,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,07:23.7,375473,498.12,465.84867939778,
Men CAT 3/4   (3 Miles),38,49558,William,Fairchild,GEAUX Race,07:25.1,347062,444.75976923077,469.65992049217,
Men CAT 3/4   (3 Miles),39,49577,Mick,Gould,ST3 Cycling,07:34.7,306198,476.29135643754,473.47116158655,
Men CAT 3/4   (3 Miles),40,93291,Sherwood,Cox,Birmingham Bicycle,07:38.7,121087,511.3053850301,477.28240268093,
Men CAT 3/4   (3 Miles),41,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,07:41.0,273846,480.29335913856,481.09364377532,
Men CAT 3/4   (3 Miles),42,78418,Michael,Winniford,Palmer Cycling,07:42.3,172652,350,484.9048848697,
Men CAT 3/4   (3 Miles),43,35265,Mike,Herring,ST3 Cycling,07:47.4,78492,484.55681669279,488.71612596408,
Men CAT 4/5   (3 Miles),1,88429,Brian,Greenhoe,Absolute Racing Team,06:30.5,401205,434.21,373.35828303579,
Men CAT 4/5   (3 Miles),2,34879,Rod,Yates,Amateur Cycling Club of Memphis,06:41.0,355312,440.00112505332,377.190368884,
Men CAT 4/5   (3 Miles),3,84574,Brian,Barnett,Oxford Cycling,06:42.5,390081,435.90988983051,381.02245473222,
Men CAT 4/5   (3 Miles),4,93295,Trey,Read,Absolute Racing Team,06:46.7,429245,441.82410171309,384.85454058043,
Men CAT 4/5   (3 Miles),5,91764,Ronald,Fowler,Amateur Cycling Club of Memphis,06:49.8,422340,468.80782560494,388.68662642864,
Men CAT 4/5   (3 Miles),6,78420,Michael,Rasch,NOMAMBO,06:59.4,395104,420.91,392.51871227685,
Men CAT 4/5   (3 Miles),7,74887,George,Morse,Semi-Tough Cycling Club,07:01.0,380344,408.80171329378,396.35079812506,
Men CAT 4/5   (3 Miles),8,98151,John,Slonaker,,07:02.3,433285,450,400.18288397327,
Men CAT 4/5   (3 Miles),9,40882,Jon,Vancil,Amateur Cycling Club of Memphis,07:02.7,218488,500,404.01496982148,
Men CAT 4/5   (3 Miles),10,54753,Kyler,Knowles,,07:04.7,431716,450,407.84705566969,
Men CAT 4/5   (3 Miles),11,94887,Michael,Buder,ST3 Cycling,07:06.2,425680,495.43811309451,411.6791415179,
Men CAT 4/5   (3 Miles),12,75716,Dwayne,Accardo,Amateur Cycling Club of Memphis,07:07.3,384814,446.77757873856,415.51122736611,
Men CAT 4/5   (3 Miles),13,50819,Tim,Mistretta,Absolute Racing Team,07:11.1,100469,450,419.34331321432,
Men CAT 4/5   (3 Miles),14,50810,Erick,Ascencio,Absolute Racing Team,07:12.3,375800,435.46666371384,423.17539906253,
Men CAT 4/5   (3 Miles),15,3027,Robert,Martin,Acadiana Bicycle Company Racing,07:12.4,404880,449.38663766019,427.00748491074,
Men CAT 4/5   (3 Miles),16,45019,Scott,Vallier,Amateur Cycling Club of Memphis,07:12.7,361368,448.4205181239,430.83957075895,
Men CAT 4/5   (3 Miles),17,73183,Ryan,Breeland,Absolute Racing Team,07:22.0,382228,487.42651837413,434.67165660716,
Men CAT 4/5   (3 Miles),18,74892,Micheal,Boedigheimer,Semi-Tough Cycling Club,07:22.9,396973,494.23,438.50374245537,
Men CAT 4/5   (3 Miles),19,80683,Cole,Sims,Vantage Health Plan/Team Colvin,07:24.0,404764,546.69,442.33582830358,
Men CAT 4/5   (3 Miles),20,85750,Jack,Everett,Cirque du Velos Powered by Peddler Bike Shop,07:24.7,378465,438.19490148621,446.16791415179,
Men CAT 4/5   (3 Miles),21,98153,Jeff,Frye,,07:25.0,385612,450,450,
Men CAT 4/5   (3 Miles),22,92122,Byron,Gray,Indian Cycle Racing,07:26.2,423068,387.63593509117,453.83208584821,
Men CAT 4/5   (3 Miles),23,92123,Travis,Johnson,Semi-Tough Cycling Club,07:26.8,417526,390.03455297227,457.66417169642,
Men CAT 4/5   (3 Miles),24,35907,Eric,Nelson,,07:29.9,,544.19130952381,461.49625754463,
Men CAT 4/5   (3 Miles),25,90968,Daniel,Nunez,,07:30.2,,495.3125,465.32834339284,
Men CAT 4/5   (3 Miles),26,95091,Thomas,Quinn,,07:35.0,427494,640.53638976792,469.16042924105,
Men CAT 4/5   (3 Miles),27,30738,Joseph,Hall,Indian Cycle Racing,07:40.3,298309,390.35,472.99251508926,
Men CAT 4/5   (3 Miles),28,69187,Matthew,Luebeck,Metro East Cycling,07:40.9,384417,438.907786234,476.82460093747,
Men CAT 4/5   (3 Miles),29,53788,James,Qualls,,07:42.3,365242,471.17,480.65668678568,
Men CAT 4/5   (3 Miles),30,74866,Scott,Gumina,,07:42.4,343568,450,484.48877263389,
Men CAT 4/5   (3 Miles),31,87113,Brian,Stgermain,Acadiana Bicycle Company Racing,07:44.4,407201,548.24980470398,488.3208584821,
Men CAT 4/5   (3 Miles),32,98155,Landon,Voller,Starkville Cycling Club,07:47.5,356434,450,492.15294433031,
Men CAT 4/5   (3 Miles),33,93704,Hayden,Guynes,,07:53.6,430263,544.93896922266,495.98503017852,
Men CAT 4/5   (3 Miles),34,90967,Wesley,Haney,,07:54.4,389354,519.31497324393,499.81711602673,
Men CAT 4/5   (3 Miles),35,96030,Jack,Clayton,GEAUX Race,07:58.5,392399,556.72523871598,503.64920187494,
Men CAT 4/5   (3 Miles),36,90971,Tad,Page,,08:04.1,422128,530.75123662196,507.48128772315,
Men CAT 4/5   (3 Miles),37,98157,Chris,Lincoln,,08:05.3,,450,511.31337357136,
Men CAT 4/5   (3 Miles),38,96025,Glen,Achord,GEAUX Race,08:07.5,416788,526.80077150999,515.14545941957,
Men CAT 4/5   (3 Miles),39,95022,Robert,Lee,Absolute Racing Team,08:12.4,421183,551.02,518.97754526778,
Men CAT 4/5   (3 Miles),40,46702,John,Scripture,Team LaS'port,08:33.8,357301,486.26381881848,522.809631116,
Men CAT 4/5   (3 Miles),41,78430,Willard,Kirste,Piney Hills Cyclists Inc.,09:12.0,391044,450,526.64171696421,
Women CAT 1/2/3/4   (3 Miles),1,34613,Marda,Kaiser rehnelt,Amateur Cycling Club of Memphis,06:54.9,311038,411.54733787879,367.15149860468,
Women CAT 1/2/3/4   (3 Miles),2,44352,Mary,Jimenez,Team LaS'port,07:08.6,64143,413.2,378.83703814548,
Women CAT 1/2/3/4   (3 Miles),3,94893,Amy,Floyd,ST3 Cycling,07:12.6,311037,442.25314267024,390.52257768627,
Women CAT 1/2/3/4   (3 Miles),4,34178,Alison,Brown,Scenic City Velo,07:17.9,311965,440.3756759345,402.20811722707,
Women CAT 1/2/3/4   (3 Miles),5,82337,Jennifer,Morehead,Amateur Cycling Club of Memphis,07:28.2,209407,474.17925307591,413.89365676787,
Women CAT 1/2/3/4   (3 Miles),6,34873,Pamela,Tate,Amateur Cycling Club of Memphis,07:30.7,153533,401.23436113435,425.57919630867,
Women CAT 1/2/3/4   (3 Miles),7,49604,Mignon,Guerin,New Orleans Bicycle Club Inc,07:35.7,262203,448.32126636021,437.26473584946,
Women CAT 1/2/3/4   (3 Miles),8,34875,Julie,Cook,Amateur Cycling Club of Memphis,07:42.1,306112,450,448.95027539026,
Women CAT 1/2/3/4   (3 Miles),9,81999,Sherri,Talazac,New Orleans Bicycle Club Inc,07:46.2,406511,548.01048891653,460.63581493106,
Women CAT 1/2/3/4   (3 Miles),10,82346,Emily,Strange,Amateur Cycling Club of Memphis,07:51.7,412604,471.27162986212,472.32135447186,
Women CAT 1/2/3/4   (3 Miles),11,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,07:52.3,317618,503.86,484.00689401265,
Women CAT 1/2/3/4   (3 Miles),12,73383,Charlotte,Fournier,Raising Cane's Racing,07:55.6,395023,534.11,495.69243355345,
Women CAT 1/2/3/4   (3 Miles),13,83015,Ashlynn,Smith,,08:00.1,406816,491.60756799303,507.37797309425,
Women CAT 1/2/3/4   (3 Miles),14,78413,Lynne,Gould,Amateur Cycling Club of Memphis,08:03.9,380160,580.12606118923,519.06351263505,
Women CAT 1/2/3/4   (3 Miles),15,98147,Heather,Nelson,,08:11.1,,450,530.74905217584,
Women CAT 1/2/3/4   (3 Miles),16,87111,Vivian,Torres,New Orleans Bicycle Club Inc,08:45.8,184321,543.63829600493,542.43459171664,
