Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,10,39,368.42105263158,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,25,39,414.98144634198,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,8,35,364.70588235294,
Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,8,30,365.28649940263,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,19,55,382.49156790123,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,43,62,537.39368168932,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,24,107,293.20849566337,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,4,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,22,27,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,15,25,,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,7,42,451.18026332478,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,2,42,416.30905506943,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,3,42,472.8839266597,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,3,42,435.02714285714,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,7,49,414.94871758103,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,33,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,1,49,440.74766666667,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,16,49,507.32928105051,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,7,13,478.41,
West Branch Classic - Road Race,2012-06-2,Women PRO/1/2  ,3,5,,
West Branch Classic - Crit,2012-06-3,Women PRO/1/2  ,3,7,384.78394370577,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,7,47,407.46001464379,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,4,47,400.53724637681,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,3,47,381.6183109318,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,2,47,382.1557807294,
GMSR - GC,2012-09-3,Women 3/4,2,35,379.20539172068,
Sun Devil Classic,2013-02-9,Women Cat 1/2/3/4/5 Masters 40+,1,3,,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 3,1,6,433.7466122449,
Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,7,13,500,
Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,2,12,429.6163492007,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,1,11,418.54458730159,
Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,4,11,472.85278800915,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,8,26,366.00840010878,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,24,26,511.39095833333,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,12,26,410.4038807645,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,12,26,410.4038807645,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,18,24,439.84930968013,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,14,22,402.61821212121,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women pro/1/2,6,20,338.4825,
Tucson Bicycle Classic - GC,2013-03-18,Women pro/1/2,11,20,400.40257581984,
Hungry Dog Criterium,2013-03-24,W-Cat 1 - 2,3,5,,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,2,13,387.41410194963,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,9,15,470.18384391561,
The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,8,12,448.53798516563,
Hunter Mountain Summer Classic,2013-07-27,Women Pro/1-3,13,24,437.25916666667,
GMSR Stage 1,2013-08-30,Women 3/4,7,36,433.98311111111,
GMSR Stage 2,2013-08-31,Women 3/4,11,36,470.2979375,
GMSR Stage 3,2013-09-1,Women 3/4,9,36,434.53803482765,
GMSR Stage 4,2013-09-2,Women 3/4,10,36,465.97430967179,
GMSR GC,2013-09-2,Women 3/4,5,18,416.65205584682,
