Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,71904,Rex,Roberts,Esprit Velo,0:51:43,197592,345.3,324.632,
Men Cat 3,2,35050,Eric,Geier,SDBC/EMERALD TEXTILE,0:51:43,148237,334.27,326.56752,
Men Cat 3,3,51387,Brian,Darney,J.Wilkerson Law Firm,0:51:43,280359,408.42,328.50304,
Men Cat 3,4,87681,Dakota,Gracey,Pacific Premier Bank,0:51:43,394110,392.04,330.43856,
Men Cat 3,5,24261,Kyle,Kirby,Swami's Junior Development Team,0:51:46,318434,432.87,332.37408,
Men Cat 3,6,53392,Tony,Zaldua,Southbay Wheelman,0:51:47,50418,325.69,334.48038117647,
Men Cat 3,7,46257,Jeffrey,Mitchell,Les Rois Cycling Clu,0:51:47,298516,366.22,336.58668235294,
Men Cat 3,8,42501,James,Brill,La Grange,0:51:47,360371,380.03,338.69298352941,
Men Cat 3,9,50701,Gabriel,Marocco,S.D. Bicycle Club,0:51:47,364982,380.75,340.79928470588,
Men Cat 3,10,45466,Tom,Hall,Helen's Cycles Racin,0:51:47,407163,394.62,342.90558588235,
Men Cat 3,11,67727,David,Herrera,Rockform,0:51:47,379322,350.52,345.01188705882,
Men Cat 3,12,71879,Andrew,Moss,US Military,0:51:47,417904,354.91,347.11818823529,
Men Cat 3,13,43367,Paul,Chia,South Bay Wheelmen,0:51:47,313598,353.95,349.22448941176,
Men Cat 3,14,82893,Ryan,Chancellor,Southern California,0:51:47,408055,393.17,351.33079058824,
Men Cat 3,15,65205,Treavor,Matsushima,,0:51:47,356667,360.89,353.43709176471,
Men Cat 3,16,89995,James,Stocker,Southern California,0:51:47,415407,377.2,355.54339294118,
Men Cat 3,17,46932,Eric,Wright,OC Armada,0:51:47,367806,386.73,357.64969411765,
Men Cat 3,18,90287,Blair,Springe,SC Velo,0:51:47,423261,364.63,359.75599529412,
Men Cat 3,19,33595,David,Kennedy,OTR Racing,0:51:47,368740,415.06,361.86229647059,
Men Cat 3,20,90850,Tony,Rago,Mandalay Bay/McGhie's,0:51:47,,359.87,363.96859764706,
Men Cat 3,21,36840,Jeremy,Arnold,Bonkers Cycle,0:51:47,401378,373.02,368.1812,
Men Cat 3,22,46359,Artemio,Martinez,Team Redlands,0:51:47,247807,397.93,368.1812,
Men Cat 3,23,90342,Bryce,Weber,S2C/Primal,0:51:47,177740,388.32,368.1812,
Men Cat 3,24,72076,Alfred,Aldaco,METALMTN Cycling,0:51:47,381893,364.95,368.1812,
Men Cat 3,25,42533,Ryan,O'keefe,High Desert Cycling,0:51:47,293638,375.76,368.1812,
Men Cat 3,26,43432,Luis,Alvarado,S2C/Primal,0:51:47,337174,370.58,368.1812,
Men Cat 3,27,14015,Steve,Brown,Engine 11,0:51:54,368430,352.74,385.60088,
Men Cat 3,28,49410,Shawn,Langwell,Walmart Cycling Team,0:51:54,343084,397.78,385.60088,
Men Cat 3,29,57771,Elijah,Ruggiero,Team Rofform,0:51:55,377154,387.13,385.60088,
Men Cat 3,30,90336,Steven,Fuller,Full Circle Cycling,0:51:55,416256,331.85,385.60088,
Men Cat 3,31,54943,Richard,Mendez,S2C/Primal,0:51:55,345064,464.9,385.60088,
Men Cat 3,32,89174,Caleb,Christian,RIDE Cyclery,0:51:55,423412,402.98,385.60088,
Men Cat 3,33,46286,Carlos,Franco,More Than Sport,0:51:55,337480,378.06,385.60088,
Men Cat 3,34,88281,Sidney,Thomas,Espirit Velo,0:51:55,321074,396.82,385.60088,
Men Cat 3,35,81967,Scott,Matsuda,Team Simple Green/Ca,0:51:55,22917,354.81,385.60088,
Men Cat 3,36,108097,Matthew,Beutler,Temecula Velo Cycling Club,0:51:55,65120,492.69434353067,385.60088,
Men Cat 3,37,71603,Adrian,Olson,Don's Bike,0:51:55,210000,377.12,385.60088,
Men Cat 3,38,106422,Rodolfo,Aguilar,Aguilar,0:51:55,467650,434.80690971589,385.60088,
Men Cat 3,39,101441,Rogelio,Larios,More Than Sport,0:52:02,294628,443.63219039121,398.18176,
Men Cat 3,40,3755,Tony,Comer,BMW Major Motion Dev,0:52:06,273036,446.58,400.11728,
Men Cat 3,41,101378,Wyatt,Funk,Team Velocity,0:52:14,433386,342.37,402.0528,
Men Cat 3,42,53562,Michael,Pratt,Canyon Bicycles,0:52:35,28629,379.91,403.98832,
Men Cat 3,43,42523,Tim,Woo,ORNOT,0:52:45,337644,361.96,408.82712,
Men Cat 3,44,43355,James,Esser,ORNOT,0:52:47,222116,345.96,408.82712,
Men Cat 3,45,46312,Van,Geslani,Dons Bikes,0:52:49,232565,336.74,408.82712,
Men Cat 3,46,73235,Israel,Tapia,Bahati Foundation,0:52:49,397425,318.15,408.82712,
Men Cat 3,47,106103,Dennis,Grob,Paramonht,0:53:11,457048,351.9,414.63368,
Men Cat 3,48,42275,Thomas,Keating,Team Winded Developm,0:53:11,304118,349.96,414.63368,
Men Cat 3,49,57756,Leo,Bugtai,Tru Cycling,0:53:37,325618,360.85,417.53696,
Men Cat 3,50,71419,Alvin,Escajeda,Full Circle Cycling,0:54:50,393730,353.91,419.47248,
Men Cat 3,DNF,71600,Carlos,Gonzalez,Pacific Sunset Velo/,,219105,384.23,425.27904,
Men Cat 3,51,54934,Derrick,Whitlatch,Don's Bikes,0:54:54,355242,347.58,428.18232,
Men Cat 3,DNF,59360,Rahman,Pinckney,Impact Racing Team,,238500,447.38,425.27904,
Men Cat 3,DNF,46215,Francois,Jones,Bahati Foundation,,356829,409.7,425.27904,
Men Cat 3,DNF,64452,Byron,Oviedo,Rockform,,380708,403.34,425.27904,
Men Cat 3,DNF,44131,Joseph,Gonzalez,SSI-Velo Masters,,299612,408.4,425.27904,
Men Cat 3,DNF,59359,Rudy,Ordaz,Impact Racing,,299740,390.55,425.27904,
Men Cat 3,DNF,106606,Jared,Shimizu,Full Circle Cycling,,187711,343.31,425.27904,
Men Cat 4,1,81359,Thomas,Rennier,Michelob Ultra - La,0:34:41,383998,452.69,359.159,
Men Cat 4,2,104072,James,Koch,Cast a Shadow/Temecu,0:34:44,89889,466.40039028297,363.36642857143,
Men Cat 4,3,51380,Brian,Hickok,Team Redlands,0:34:44,278203,379.61,367.46867142857,
Men Cat 4,4,54742,Ian,Merkel,Don's Bikes,0:34:44,367766,394.49,371.57091428571,
Men Cat 4,5,104075,Joshua,Stockinger,Monster Media Racing,0:34:44,438470,420.44,375.67315714286,
Men Cat 4,6,71922,Joel,Franklin,SDBC/EMERALD TEXTILE,0:34:44,395112,405.1,379.7754,
Men Cat 4,7,72706,David,Mack,Bahati-WTR,0:34:44,395303,356.07,383.87764285714,
Men Cat 4,8,101947,Cameron,Irwin,,0:34:44,440247,397.78,387.97988571429,
Men Cat 4,9,71978,Peter,Reyna,Opprime Cycling Team,0:34:44,394637,440.98,392.08212857143,
Men Cat 4,10,72367,Oscar,Ochoa,Opprime Cycling Team,0:34:44,394007,461.94,396.18437142857,
Men Cat 4,11,98273,Cesar,Reyes,Rokform,0:34:44,433432,409.87,400.28661428571,
Men Cat 4,12,56383,Marcelino,Beltran,Pacific Premier Bank,0:34:44,251291,388.55,404.38885714286,
Men Cat 4,13,103969,Angel,Munoz,South Bay Wheelmen F,0:34:44,441005,464.42,408.4911,
Men Cat 4,14,71405,Jonathan,Martin,Cast a Shadow/Temecu,0:34:44,392704,453.22,412.59334285714,
Men Cat 4,15,90753,Reyes,Hilario,Martin Pro Bikes,0:34:44,423364,390.92,416.69558571429,
Men Cat 4,16,90020,Joshua,Sparks,Rock Sports Racing,0:34:44,419089,424.82,420.79782857143,
Men Cat 4,17,89922,Victor,Acosta,GBS Racing,0:34:44,222183,384.72,424.90007142857,
Men Cat 4,18,53384,Abel,Romero,Velocity,0:34:44,368094,396.16,429.00231428571,
Men Cat 4,19,90433,Christopher,Morales,SDBC/EMERALD TEXTILE,0:34:44,419461,438.77,433.10455714286,
Men Cat 4,20,77111,Robert,Medina,Opprime Cycling Team,0:34:44,400927,457.97,437.2068,
Men Cat 4,21,74636,Mark,Pavidis,Team Simple Green/Ca,0:34:44,427646,489.18,445.41128571429,
Men Cat 4,22,51365,Taso,Iosifidis,Adams,0:34:44,258404,405.03,445.41128571429,
Men Cat 4,23,90018,Daniel,Valenzuela,GBS,0:34:50,423394,441.49,453.82614285714,
Men Cat 4,24,90862,Ruben,Lopez,GBS Racing,0:34:50,424025,428.54,453.82614285714,
Men Cat 4,25,106145,Eric,Castillo,Kinetic Loop Trainin,0:34:53,457573,472.49,476.967,
Men Cat 4,26,89987,Marco,Diaz,Rock Sports Racing,0:34:54,418233,461.25,476.967,
Men Cat 4,27,89957,Arnold,Huanetl,GBS Racing,0:34:55,422436,502.86,476.967,
Men Cat 4,28,57809,Eduardo,Cruz,BMW Major Developmen,0:34:57,367912,452.22,476.967,
Men Cat 4,29,20282,Paul,Thomas,Cast a Shadow/Temecu,0:34:57,417037,452.82,476.967,
Men Cat 4,30,71632,Donald,Marshall,,0:34:57,393945,519.46,476.967,
Men Cat 4,31,106063,David,Macias,GBS Racing,0:34:57,458162,486.86,476.967,
Men Cat 4,32,53367,John,Deagon,OTR Racing,0:34:57,333264,465.51,476.967,
Men Cat 4,33,89926,Salvador,Solis,GBS Racing,0:34:57,230973,479.65,476.967,
Men Cat 4,34,106040,David,Picazo,GBS Racing,0:35:00,457322,446.22,502.21157142857,
Men Cat 4,35,77108,Brian,Seghers,,0:35:01,397045,517.51,502.21157142857,
Men Cat 4,36,73127,Dusty,Holland,Dons Bikes,0:35:01,275234,446.94,502.21157142857,
Men Cat 4,37,48186,Jason,Engle,Central Plains Cycli,0:35:07,332930,474.43,512.73014285714,
Men Cat 4,38,92624,Brett,Springe,Opprime Cycling Team,0:35:07,428784,502.58,512.73014285714,
Men Cat 4,39,87264,Sean,Stratton,Cast  A Shadow/Temec,0:35:41,409307,420.12,521.145,
Men Cat 4,40,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecu,0:35:41,274593,430.59,521.145,
Men Cat 4,41,76512,Luis,Escajeda,,0:35:50,407131,511.29,527.45614285714,
Men Cat 4,42,77888,Sholom,Jaeger,Bicycle.net Racing T,0:36:01,402531,448.09,552.70071428571,
Men Cat 4,DNF,46258,Jesse,Norton,Cast a Shadow/Temecu,,366120,425.96,540.07842857143,
Men Cat 4,DNF,94955,Israel,Lizarraga,S2C/Primal,,428932,538.1,540.07842857143,
Men Cat 4,DNF,103970,Dante,Young,South Bay Wheelmen F,,414050,403.82,540.07842857143,
Men Cat 4,DNF,96596,Davis,Hill,West River Cycle,,414890,524.9,540.07842857143,
Men Cat 4,DNF,47103,Anthony,Rosales,Colavita,,221248,509.07,540.07842857143,
Men Cat 4,DNF,50591,Andrew,Comer,BMW Major Motion Dev,,290914,579.64,540.07842857143,
Men Cat 4,DNF,98260,Oscar,Cervantes,GBS Racing,,433433,507.71,540.07842857143,
Men Cat 4,DNF,97029,Cody,Corona,Rockstar Games,,428001,536,540.07842857143,
Men Cat 4,DNF,106132,Sean,Hall,PAA/Empire Bikes,,458064,478.95,540.07842857143,
Men Cat 4,DNF,41993,Gabriel,Gonzalez,Opprime Cycling Team,,367979,400,540.07842857143,
Men Cat 5,1,79047,Bryan,Halverson,Dons Bikes,0:37:09,310544,485.52,388.09387833333,
Men Cat 5,2,79080,Jason,Sherman,Dons Bikes,0:37:09,411658,441.26,397.41938847222,
Men Cat 5,3,77102,Andrew,Carroll,Breakaway From Cancer Elite Masters,0:37:12,471807,500,406.74489861111,
Men Cat 5,4,20958,Chris,Hughes,Full Circle Cycling,0:37:12,443489,403.88,416.07040875,
Men Cat 5,5,113611,Andrew,Sauza,,0:37:12,412959,442.9631,425.39591888889,
Men Cat 5,6,101948,Edgar,Mendoza,GBS Racing,0:37:12,454135,471.86,434.72142902778,
Men Cat 5,7,106390,Kevin,Festini,SDBC/EMERALD TEXTILE,0:37:12,457436,470.65547845681,444.04693916667,
Men Cat 5,8,101369,Carlos,Fuertegaspar,Opprime Cycling Team,0:37:12,430072,440.14,453.37244930556,
Men Cat 5,9,64904,Nick,Martinez,Velo Club LaGrange,0:37:12,430540,493.83420917213,462.69795944444,
Men Cat 5,10,114249,Tobias,Lewis,,0:37:12,435396,500,472.02346958333,
Men Cat 5,11,101940,Juan,Vasquez,Opprime Cycling Team,0:37:12,399332,468.42,481.34897972222,
Men Cat 5,12,107125,Ruben,Alvarado,R5 - Rock Racing,0:37:12,396291,524.62,490.67448986111,
Men Cat 5,13,46062,Jonathan,Lopez,,0:37:12,,482.92,500,
Men Cat 5,14,107268,Rodolfo,Olazaran,Opprime Cycling Team,0:37:16,466300,489.04,509.32551013889,
Men Cat 5,15,107272,Tate,Mackenzie,,0:37:16,460659,559.85,520.20527196759,
Men Cat 5,16,107263,Steve,Netter,Dons Bikes,0:37:16,457996,516.96,541.964795625,
Men Cat 5,17,79057,Corbin,Swafford,,0:37:16,309123,513.17,541.964795625,
Men Cat 5,18,114250,Brandon,Palmer,,0:37:16,470893,500,541.964795625,
Men Cat 5,19,6092,Robert,Hayes,,0:37:16,427571,531.87,541.964795625,
Men Cat 5,20,46391,Nathan,Giddings,Cast a Shadow/Temecu,0:37:24,366198,536.956204992,579.26683618056,
Men Cat 5,21,101452,Diego,Irigoyen,,0:37:25,432326,484.69,579.26683618056,
Men Cat 5,22,101372,Martin,Fuerte espino,Opprime Cycling Team,0:37:25,438560,547.66,579.26683618056,
Men Cat 5,23,111623,Matthieu,Delcourt,Velo Club LaGrange,0:37:27,456862,548.37,579.26683618056,
Men Cat 5,24,90385,Christopher,Jaggers,Fenix Cycling,0:37:30,423159,537.66,635.21989701389,
Men Cat 5,DNF,113612,Brent,Feller,Southern California,,11417,508.66,630.55714194444,
Men Cat 5,25,114251,Augustine,Flores,,0:37:32,,500,635.21989701389,
Men Cat 5,DNF,111621,Margerie,Quimzon,,,448483,504.90352490146,630.55714194444,
Men Cat 5,DNF,114252,Sean,Seilin,,,,500,630.55714194444,
Men Cat 5,DNF,107766,Esdras,Roldan,Unity Sports Cycling,,466057,512.61,630.55714194444,
Men Cat 5,DNF,92113,Kevin,Colburn,Cast a Shadow/Temecu,,428497,579.97,630.55714194444,
Men Cat 5,DNF,41934,Jairus,Ciocon,Temecula Velo Cyclin,,366898,486.9560952381,630.55714194444,
Men Master 35+ Cat1/2/3,1,51395,Aaron,Wimberley,Surf City Cyclery,0:44:43,195952,241.85,234.93716666667,
Men Master 35+ Cat1/2/3,2,39260,Charon,Smith,Surf City Cyclery,0:44:43,216760,280.49,239.91315384615,
Men Master 35+ Cat1/2/3,3,93804,Gregory,Romero,Surf City Cyclery,0:44:43,144177,340.63,244.88914102564,
Men Master 35+ Cat1/2/3,4,39256,Chris,Demarchi,SBBC805,0:44:43,9156,256.81,249.86512820513,
Men Master 35+ Cat1/2/3,5,51396,Scott,Cochran,Monster Media Racing,0:44:43,7230,291.89,254.84111538462,
Men Master 35+ Cat1/2/3,6,42355,Chad,Moston,BMW Helens,0:44:43,367394,262.87,259.8171025641,
Men Master 35+ Cat1/2/3,7,28295,?,Thomas,Breakaway from Cance,0:44:43,229707,261.52,264.79308974359,
Men Master 35+ Cat1/2/3,8,73233,David,Koesel,J.Wilkerson Law Firm,0:44:43,76265,280.75,269.76907692308,
Men Master 35+ Cat1/2/3,9,46399,John,Van dyke,Felt,0:44:43,238430,252.95,274.74506410256,
Men Master 35+ Cat1/2/3,10,46383,Danny,Kam,Monster Media Racing,0:44:43,165840,294.7,279.72105128205,
Men Master 35+ Cat1/2/3,11,49497,Patrick,Bos,Surf City Cyclery,0:44:43,72715,365.93,284.69703846154,
Men Master 35+ Cat1/2/3,12,42458,Robert,Kamppila,Surf City Cyclery,0:44:50,58194,341.38,289.67302564103,
Men Master 35+ Cat1/2/3,13,114242,James,Barthelmew,Bahati,0:44:51,,300,295.14661153846,
Men Master 35+ Cat1/2/3,14,39709,James,Doyle,Santa Clarita Velo,0:44:51,68099,340.46,300.6201974359,
Men Master 35+ Cat1/2/3,15,43334,Derric,Swinfard,Helen's Cycles,0:44:51,289275,300,306.09378333333,
Men Master 35+ Cat1/2/3,16,45466,Tom,Hall,Helen's Cycles,0:44:51,407163,394.62,317.04095512821,
Men Master 35+ Cat1/2/3,17,17288,Tony,Brady,Tru Cycling,0:44:51,211927,356.15,317.04095512821,
Men Master 35+ Cat1/2/3,18,45125,Paul,Vaccari,SPY GIANT RIDE p/b G,0:44:51,129753,316.5,317.04095512821,
Men Master 35+ Cat1/2/3,19,65179,Ryan,Dorris,Monster Media Racing,0:44:51,54658,299.25,317.04095512821,
Men Master 35+ Cat1/2/3,20,22371,Nathaniel,Deibler,Monster Media,0:44:58,172567,310.87,331.96891666667,
Men Master 35+ Cat1/2/3,21,44158,Christopher,Bennett,S2C/Primal,0:45:00,3316,424.55,331.96891666667,
Men Master 35+ Cat1/2/3,22,38862,Derek,Brauch,Surf City Cyclery,0:45:03,293557,296.55,344.40888461538,
Men Master 35+ Cat1/2/3,23,43356,Max,Hernandez,Surf City Cyclery,0:45:03,182728,261.74,344.40888461538,
Men Master 35+ Cat1/2/3,24,79256,Alejandro,Ibarra,Jwilkerson/Felt Bicy,0:45:04,114375,291.81,344.40888461538,
Men Master 35+ Cat1/2/3,25,51387,Brian,Darney,Jwilkerson/Felt Bicy,0:46:07,280359,408.42,391.68076282051,
Men Master 35+ Cat1/2/3,26,17832,Travis,Wilkerson,Jwilkerson/Felt Bicy,0:46:07,209864,325.52,391.68076282051,
Men Master 35+ Cat1/2/3,DNF,46215,Francois,Jones,Paramount Racing,,356829,409.7,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,16253,Michael,Hecker,Mandelay Bay,,48971,430.08,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,46932,Eric,Wright,OC Armada,,367806,386.73,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,90850,Tony,Rago,Mandalay Bay/McGhies,,421186,359.87,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,44138,Anthony,Morrow,SZC/Primal,,497,358.94,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,96711,William,Mercier,,,163205,307.24,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,106103,Dennis,Grob,Monster Media,,457048,351.9,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,78097,Michael,Stroud,Rock Racing,,49283,337.12,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,46286,Carlos,Franco,More Than Sport,,337480,378.06,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,49522,Jason,Curtis,Surf City Cyclery,,288870,338.55,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,95965,Oliver,Bohlman,R5 - Rock Racing,,432813,410.38,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,72729,Jeff,Prinz,Surf City Cyclery,,131478,354,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,46257,Jeffrey,Mitchell,Les Rois Cycling Clu,,298516,366.22,369.28882051282,
Men Master 35+ Cat1/2/3,DNF,72972,Craig,Mannino,Rock Racing,,31872,371.94,369.28882051282,
Men Master 45+ Cat1/2/3,1,25765,Patrick,Caro,Full Circle,0:40:03,88582,390.66,331.5425,
Men Master 45+ Cat1/2/3,2,51396,Scott,Cochran,Monster Media Elite,0:40:03,7230,291.89,334.46052631579,
Men Master 45+ Cat1/2/3,3,95965,Oliver,Bohlman,R5 - Rock Racing,0:40:05,432813,410.38,337.37855263158,
Men Master 45+ Cat1/2/3,4,114240,Juan,Cicneros,,0:40:22,,400,340.29657894737,
Men Master 45+ Cat1/2/3,5,42428,Bart,Clifford,Monster Media Elite Masters,0:40:24,263807,379.49,343.70094298246,
Men Master 45+ Cat1/2/3,6,46266,Darrick,Mcvay,Monster Media Elite,0:40:24,48797,368.13,347.10530701754,
Men Master 45+ Cat1/2/3,7,81967,Scott,Matsuda,Team Simple Green/Ca,0:40:24,22917,354.81,350.50967105263,
Men Master 45+ Cat1/2/3,8,51353,Cyril,Hunte,,0:40:24,52086,413.6,353.91403508772,
Men Master 45+ Cat1/2/3,9,44149,Joel,Wheeler,UC Cyclery,0:40:24,305399,352.47,357.31839912281,
Men Master 45+ Cat1/2/3,10,108097,Matthew,Beutler,Temecula Velo Cycling Club,0:40:24,65120,492.69434353067,360.72276315789,
Men Master 45+ Cat1/2/3,11,72972,Craig,Mannino,Rock Racing,0:40:24,31872,371.94,364.12712719298,
Men Master 45+ Cat1/2/3,12,39709,James,Doyle,Santa Clarita Velo,0:40:24,68099,340.46,367.53149122807,
Men Master 45+ Cat1/2/3,13,46270,Bryan,Martinez,PAA,0:40:24,22778,422.22,370.93585526316,
Men Master 45+ Cat1/2/3,14,43300,Yehuda,Packer,Core Cycling Team,0:40:24,130228,353.79,374.34021929825,
Men Master 45+ Cat1/2/3,15,19846,Carl,Hyndman,Rokform,0:40:24,310631,374.25,377.74458333333,
Men Master 45+ Cat1/2/3,16,51391,Saul,Nunez,SSI-Velo Masters,0:40:24,305620,389.74,381.14894736842,
Men Master 45+ Cat1/2/3,17,53393,Michael,Samuelsen,Big Orange Cycling,0:40:24,51041,354.95,384.55331140351,
Men Master 45+ Cat1/2/3,18,71600,Carlos,Gonzalez,Pacific Sunset Velo/,0:40:24,219105,384.23,387.9576754386,
Men Master 45+ Cat1/2/3,19,46367,Mark,Slobom,Best Chauffeured - Mazda - Pro Bike Supply,0:40:24,70835,382.62,391.36203947368,
Men Master 45+ Cat1/2/3,20,53562,Michael,Pratt,Canyon Bicycles,0:40:24,28629,379.91,394.76640350877,
Men Master 45+ Cat1/2/3,21,51361,Jeff,Francisco,Citrus Valley,0:40:24,281597,400,401.57513157895,
Men Master 45+ Cat1/2/3,22,43335,Norberto,Galvan,OTR Racing,0:40:24,223839,394.4,401.57513157895,
Men Master 45+ Cat1/2/3,23,52073,Bud,Owens,Monster Media,0:40:24,79247,365.89,401.57513157895,
Men Master 45+ Cat1/2/3,24,71566,Eric,Hilbrecht,hie cycling/RW,0:40:24,41915,358.72,401.57513157895,
Men Master 45+ Cat1/2/3,25,43368,Carlos,Ibarra,OTR Racing,0:40:24,272170,390.46,401.57513157895,
Men Master 45+ Cat1/2/3,26,46359,Artemio,Martinez,Team Redlands,0:40:24,247807,397.93,401.57513157895,
Men Master 45+ Cat1/2/3,27,42563,George,Munana,Ice Sportswear,0:40:24,304780,435.54,401.57513157895,
Men Master 45+ Cat1/2/3,28,53394,Vito,Altieri,Ice Sportswear,0:40:24,305526,415.05,401.57513157895,
Men Master 45+ Cat1/2/3,29,72724,Augustine,Gonzalez,SSI-Velo Masters,0:40:24,299645,433.38,401.57513157895,
Men Master 45+ Cat1/2/3,30,42561,Roger,Ortiz,UC Cyclery/JW Floors,0:40:31,305590,413.01,420.54230263158,
Men Master 45+ Cat1/2/3,31,28485,James,Edwards,UC Cyclery/JW Floors,0:40:31,53917,398.77,420.54230263158,
Men Master 45+ Cat1/2/3,32,45922,Joe,Holmes,,0:40:31,213114,376.46,420.54230263158,
Men Master 45+ Cat1/2/3,33,16253,Michael,Hecker,SBBC 80S,0:40:31,48971,430.08,420.54230263158,
Men Master 45+ Cat1/2/3,34,13836,Brendan,Sullivan,Lupus Racing,0:40:36,253424,286.21,427.83736842105,
Men Master 45+ Cat1/2/3,35,8817,Richard,Thomas,Pacific Premier Bank,0:40:41,71023,365.21,430.75539473684,
Men Master 45+ Cat1/2/3,36,114241,Av,Rahm,Ice Sportswear,0:41:01,,400,433.67342105263,
Men Master 45+ Cat1/2/3,37,16615,Dennis,King,CCT,AT 1 LAP,51230,302.04,436.59144736842,
Men Master 45+ Cat1/2/3,DNF,59331,Theodor,Imbior,Ice Sportswear,,106403,403.85,445.34552631579,
Men Master 45+ Cat1/2/3,38,43369,Greg,Hayes,Impact,AT 1 LAP,168222,437.02,445.34552631579,
Men Master 45+ Cat1/2/3,DNF,44141,James,Stark,Stage 2 Primal,,50383,289.4,445.34552631579,
Men Master 45+ Cat1/2/3,DNF,17616,Thomas,Gates,G S Adams Avenue Bic,,45364,360.98,445.34552631579,
Men Master 45+ Cat1/2/3,DNF,6022,Mark,Miller,Canyon Bicycles,,24435,432.16,445.34552631579,
Men Master 55+ Open,1,36148,Thurlow,Rogers,Breakaway from Cance,0:39:04,30417,298.04,330.412,
Men Master 55+ Open,2,28485,James,Edwards,UC Cyclery/JW Floors,0:39:49,53917,398.77,344.18742857143,
Men Master 55+ Open,3,51353,Cyril,Hunte,,AT 1 LAP,52086,413.6,357.96285714286,
Men Master 55+ Open,4,114237,John,Avila,PR Velo,AT 1 LAP,155006,500,371.73828571429,
Men Master 55+ Open,5,43300,Yehuda,Packer,Core Cycling,AT 1 LAP,130228,353.79,385.51371428571,
Men Master 55+ Open,6,106069,Ray,Dicius,SSI-Velo Masters,AT 1 LAP,334086,407.36,399.28914285714,
Men Master 55+ Open,7,65189,Lothar,Cramer,Team Simple Green/Ca,AT 1 LAP,54084,381.76,413.06457142857,
Men Master 55+ Open,8,46360,Dan,Demuth,Team Redlands,AT 1 LAP,120335,500,426.84,
Men Master 55+ Open,9,72967,Russ,Hall,Twin Star,AT 1 LAP,391237,426.84,440.61542857143,
Men Master 55+ Open,10,6812,Robin,Kinney,Pure Energy,AT 1 LAP,233709,405.95,454.39085714286,
Men Master 55+ Open,11,114238,Doug,O'neal,Adams Avenue Bicycle,AT 1 LAP,395519,500,468.16628571429,
Men Master 55+ Open,12,107264,Michael,Marinis,,AT 1 LAP,163324,468.88568849453,481.94171428571,
Men Master 55+ Open,13,38685,Richard,Lee,San Diego Cyclo Vets,AT 1 LAP,50302,519.22,495.71714285714,
Men Master 55+ Open,14,18161,Paul,Lipski,Team Simple Green/Ca,AT 1 LAP,181807,497.62,509.49257142857,
Men Master 55+ Open,15,71476,Charles,Hicks,Bahati-WTR,AT 3 LAP,316434,431.61,523.268,
Men Master 55+ Open,DNF,114239,Christopher,Lobato,Schwab Cycles,,49382,500,550.81885714286,
Men Master 60+ Open,1,43446,Dale,Luedtke,Jet Lagged Velo HiTe,0:39:47,47262,348.39,300.17183333333,
Men Master 60+ Open,2,42417,Paul,Rodriguez,G S Adams Avenue Bic,0:39:47,58847,350.06,318.773,
Men Master 60+ Open,3,42407,Michael,Birditt,Jet Lagged Velo HiTe,0:39:47,47255,343.02,337.37416666667,
Men Master 60+ Open,4,17616,Thomas,Gates,G S Adams Avenue Bic,0:39:47,45364,360.98,355.97533333333,
Men Master 60+ Open,5,26696,John,Mckee,Paramount Racing,0:39:47,180386,405,374.5765,
Men Master 60+ Open,6,42403,Leo,Pettus,OCW / Paramount Racing,0:39:47,219074,369.84,393.17766666667,
Men Master 60+ Open,7,46337,Richard,Gentili,PR Velo,0:39:47,247382,456.57,411.77883333333,
Men Master 60+ Open,8,29217,Kevin,Ryan,METALMTN,0:39:47,177958,414.24,430.38,
Men Master 60+ Open,9,38466,Leo,Longo,PR Velo,0:39:47,189814,430.38,448.98116666667,
Men Master 60+ Open,10,54952,John,Roest,Dons Bikes,0:39:47,277180,453.19,467.58233333333,
Men Master 60+ Open,11,24527,Howard,Miller,OCW/Paramount Racing,0:39:47,49424,434.56,486.1835,
Men Master 60+ Open,12,65198,Robert,Mosier,Bahati-WTR,0:39:47,140826,474.87,504.78466666667,
Men Master 60+ Open,13,44123,Bob,Estupinan,Citrus Valley Velo,0:39:47,167453,510.97,523.38583333333,
Men Master 60+ Open,14,44116,Donald,Davidson,PR Velo,0:39:47,48278,546.69,541.987,
Men Master 60+ Open,15,73238,Steve,Mera,PR Velo,AT 4 LAP,24050,527.22,560.58816666667,
Men Master 60+ Open,DNF,114254,Deifin,Altura,,,,550,597.7905,
Men Pro/Cat1/2,1,114232,Frank,Eamon,New Mexico Spokette Racing Team,1:15:47,,150,172.83333333333,
