First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Clark,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,43,52,454.54545454545,
Gant,Newsom,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,73,81,497.069375,
Hugh,Dunagan,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,7,27,446.15821580679,
Hugh,Dunagan,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,21,28,456.90433333333,
Hugh,Dunagan,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,5,26,427.78694920521,
Gant,Newsom,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,76,82,512.90179674797,
Gant,Newsom,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,38,87,417.21349224806,
Gant,Newsom,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,38,87,417.21349224806,
Gant,Newsom,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,28,60,457.8,
Hugh,Dunagan,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,35,60,486.23032716049,
William,Clark,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,43,65,459.47660577299,
Gant,Newsom,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,53,65,487.18607540148,
William,Clark,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,33,52,409.75558892355,
Gant,Newsom,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,23,106,420.47523401799,
William,Clark,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,105,106,527.07336187407,
Gant,Newsom,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,13,33,432.90693333333,
William,Clark,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,3,46,374.58625815982,
Gant,Newsom,Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,15,46,422.21598984835,
Scott,Bozone,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,23,29,567.38669075542,
Gant,Newsom,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,55,61,491.83936853854,
William,Clark,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,5,22,356.52077180485,
Gant,Newsom,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,24,72,431.08554934523,
William,Clark,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,61,72,485.52401201338,
William,Clark,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,48,51,501.50975,
Logan,Luker,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,34,82,376.36431707317,
Logan,Luker,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,61,72,373.70466666667,
Logan,Luker,Hell of the South,2014-03-29,Men Cat 3  ,30,38,458.23017920137,
Gant,Newsom,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,47,102,435.22010606061,
Gant,Newsom,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,44,106,421.01067708333,
Logan,Luker,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,76,95,334.39946099291,
