Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,164275,Joseph,Bloodworth,Taco Time,0:50:10,463474,300,255,
Men Master 35+ Cat 1/2/3,2,44264,Bradlee,Haley,Haley Agency - Farmers Insuranc,0:50:10,288845,300,260.625,
Men Master 35+ Cat 1/2/3,3,14749,Andrew,Martin,Tenspeed Hero,0:50:10,89104,300,266.25,
Men Master 35+ Cat 1/2/3,4,156443,Ted,Buchanan,Taco Time NW Cycling Team,0:50:12,548773,300,271.875,
Men Master 35+ Cat 1/2/3,5,74502,Justin,Heinen,Taco Time Northwest,0:50:12,396638,300,277.5,
Men Master 35+ Cat 1/2/3,6,159956,Thomas,Horan,Fell Swoop,0:50:12,498642,300,283.125,
Men Master 35+ Cat 1/2/3,7,18163,Nathan,Hakken,Apex Racing,0:50:12,271870,300,288.75,
Men Master 35+ Cat 1/2/3,8,44283,David,Mullen,Hagens Berman,0:50:12,306785,300,294.375,
Men Master 35+ Cat 1/2/3,9,55995,Mike,Robson,Tenspeed Hero,0:50:15,118582,300,300,
Men Master 35+ Cat 1/2/3,10,49102,Herbert,Munson,Union Bay Cycling / Caliber Hom,0:50:27,205145,300,305.625,
Men Master 35+ Cat 1/2/3,11,101676,Greg,Hoglund,Este Racing,0:50:42,437894,300,311.25,
Men Master 35+ Cat 1/2/3,12,44298,Pj,Bauser,Ten Speed Hero,0:50:59,332266,300,316.875,
Men Master 35+ Cat 1/2/3,13,28162,Justin,Widlund,form+data,0:51:02,331228,300,322.5,
Men Master 35+ Cat 1/2/3,14,97544,George,Romer,Hagens Berman,0:51:19,30491,300,328.125,
Men Master 35+ Cat 1/2/3,15,104665,Blaine,Felton,Taco Time NW Cycling Team,0:51:22,443071,300,333.75,
Men Master 35+ Cat 1/2/3,16,20495,Joseph,Skokan,Caliber Home Loans / Gerk's,0:51:35,289466,300,342.1875,
Men Master 35+ Cat 1/2/3,17,108891,Chad,Brothers,Tenspeed Hero,0:51:36,195500,300,342.1875,
Men Master 35+ Cat 1/2/3,DNF,228943,Steven,Walker,Caliber Home Loans / GERK?,DNF,414976,300,356.25,
Men Master 50+ Open,1,49122,Aaron,Levin,DavisPhinneyFountation,0:49:32,46828,450,382.5,
Men Master 50+ Open,2,13502,Joe,Baratto,Caliber Home Loans / GERK'S,0:49:32,51702,450,388.44460227273,
Men Master 50+ Open,3,12060,Sean,Phillips,DropBar Racing,0:49:32,274488,450,394.38920454545,
Men Master 50+ Open,4,84011,Mark,Littrell,Audi,0:49:32,52402,450,400.33380681818,
Men Master 50+ Open,5,190941,Andrew,Lynch,Gene Johnson Cycling Team,0:49:32,587091,450,406.27840909091,
Men Master 50+ Open,6,163758,Kirk,Canfield,,0:49:32,551980,450,412.22301136364,
Men Master 50+ Open,7,91819,Gary,Lardizabal,Gene Johnson Cycling Team,0:49:32,47132,450,418.16761363636,
Men Master 50+ Open,8,56022,Matthew,Hill,Dropbar Racing/Source Endurance,0:49:32,131504,450,424.11221590909,
Men Master 50+ Open,9,28135,Scott,Vinson,Unattached,0:49:32,70843,450,430.05681818182,
Men Master 50+ Open,10,49378,Francisco,Pons,PAC Racing Team & Club,0:49:32,276266,450,436.00142045455,
Men Master 50+ Open,11,49178,Randy,Schultz,Calliber Home Loans / GERK'S,0:49:32,334112,450,441.94602272727,
Men Master 50+ Open,12,93136,Mark,Clausen,Taco Time Northwest/Seattle Sup,0:49:32,203885,450,447.890625,
Men Master 50+ Open,13,194239,Jude,Larene,Fell Swoop Racing,0:49:32,606369,450,453.83522727273,
Men Master 50+ Open,14,44258,Travis,Dougan,Fell Swoop,0:49:32,280758,450,459.77982954545,
Men Master 50+ Open,15,127369,Rodrigo,Prudencio,Audi,0:49:32,494915,450,465.72443181818,
Men Master 50+ Open,16,213401,James,West,Hagens Berman,0:49:32,75582,450,477.61363636364,
Men Master 50+ Open,17,55993,Alec,Duxbury,KR Cycling,0:49:32,10304,450,477.61363636364,
Men Master 50+ Open,18,49105,Gregory,Luniewski,Caliber Home Loans/GERK?,0:49:41,207153,450,489.88636363636,
Men Master 50+ Open,19,49114,Chris,Adolf,Fell Swoop,0:49:41,1204,450,489.88636363636,
Men Master 50+ Open,20,20476,Steve,Thompson,Caliber Home Loans/Gerks,0:49:51,287800,450,499.09090909091,
Men Master 50+ Open,21,138416,Todd,Miesel,,0:50:48,52669,450,508.29545454545,
Men Master 50+ Open,22,49129,David,Matthews,Caliber Home Loans/GERK'S,0:50:50,52628,450,508.29545454545,
Men Master 50+ Open,DNF,36005,Zqwan,Peterson,Fell Swoop,DNF,109655,450,523.63636363636,
Men Master 50+ Open,DNF,174784,David,Clendenen,AUDI / Kryki Sports,DNF,571821,450,523.63636363636,
Men Senior Cat 1/2,1,44222,David,Richter,Fount Cycling Guild,1:00:23,29781,150,127.5,
Men Senior Cat 1/2,2,116312,Scott,Ofarrell,Fount Cycling Guild,1:00:23,472368,150,129.42307692308,
Men Senior Cat 1/2,3,107716,Chris,Twardzik,Premier Racing,1:00:23,214207,150,131.34615384615,
Men Senior Cat 1/2,4,167404,Blake,Harper,Premier Racing,1:00:23,575964,150,133.26923076923,
Men Senior Cat 1/2,5,101080,Jesse,Maris,Kelly Benefit Strategies Elite,1:00:23,434174,150,135.19230769231,
Men Senior Cat 1/2,6,146724,Chris,Wilson,Fount Cycling Guild,1:00:23,514629,150,137.11538461538,
Men Senior Cat 1/2,7,10811,Alex,Turpin,Apex Racing,1:00:23,304051,150,139.03846153846,
Men Senior Cat 1/2,8,10653,Steven,Wilssens,Caliber Home Loans / Gerk's,1:00:23,287991,150,140.96153846154,
Men Senior Cat 1/2,9,184544,Greg,Talpey,Liquid Velo Expeditors,1:00:23,583130,150,142.88461538462,
Men Senior Cat 1/2,10,55995,Mike,Robson,Tenspeed Hero,1:00:23,118582,150,144.80769230769,
Men Senior Cat 1/2,11,85939,Brian,Baumhover,Audi,1:00:23,411844,150,146.73076923077,
Men Senior Cat 1/2,12,163757,Michelle,Howe,Fount Cycling Guild,1:00:23,557387,150,148.65384615385,
Men Senior Cat 1/2,13,166644,Evan,Blanshan,Premier Racing,1:00:23,560353,150,150.57692307692,
Men Senior Cat 1/2,14,14749,Andrew,Martin,Tenspeed Hero,1:00:23,89104,150,152.5,
Men Senior Cat 1/2,15,49395,Ayden,Young,Audi,1:00:23,361728,150,154.42307692308,
Men Senior Cat 1/2,16,190922,Johnathan,Hsu,Fount Cycling Guild,1:00:39,591106,150,156.34615384615,
Men Senior Cat 1/2,17,44298,Pj,Bauser,Ten Speed Hero,1:00:42,332266,150,159.23076923077,
Men Senior Cat 1/2,18,49363,Andrew,Austin,Hagens Berman,1:00:44,316276,150,159.23076923077,
Men Senior Cat 1/2,19,108891,Chad,Brothers,Tenspeed Hero,1:00:47,195500,150,164.03846153846,
Men Senior Cat 1/2,20,127825,Sean,Bunce,Fount Cycling Guild,1:00:47,495788,150,164.03846153846,
Men Senior Cat 1/2,21,127117,Mark,Severy,Premier Racing,1:00:47,496555,150,164.03846153846,
Men Senior Cat 1/2,22,53361,Theodore,Schwartz,Premier Racing,1:00:52,330330,150,168.84615384615,
Men Senior Cat 1/2,23,27080,John,Reynders,TEAM SPORTS BICYCLE RACING TEAM,1:00:53,255625,150,168.84615384615,
Men Senior Cat 1/2,24,13502,Joe,Baratto,Caliber Home Loans / Gerk's,1:01:17,51702,150,171.73076923077,
Men Senior Cat 1/2,25,100094,Justin,Prior,Premier Racing,1:01:20,443877,150,175.57692307692,
Men Senior Cat 1/2,26,36396,Alec,Moorman,Tenspeed Hero,1:01:20,255970,150,175.57692307692,
Men Senior Cat 1/2,27,44264,Bradlee,Haley,Haley Agency - Farmers Insuranc,1:01:20,288845,150,175.57692307692,
Men Senior Cat 1/2,DNF,120973,Steven,Ballinger,,DNF,164768,150,181.34615384615,
Men Senior Cat 3,1,164622,Andreas,Broxson,Audi,0:49:09,557409,300,255,
Men Senior Cat 3,2,153420,Claudio,Pozzi,Fount Cycling Team,0:49:09,535980,300,262.5,
Men Senior Cat 3,3,225646,Jonathan,Vu,Audi Cycling Team,0:49:09,616608,300,270,
Men Senior Cat 3,4,165541,Ray,Lamont,Gene Johnson Cycling Team,0:49:09,555240,300,277.5,
Men Senior Cat 3,5,114466,William,Cucco,Tete de la Course,0:49:09,439021,300,285,
Men Senior Cat 3,6,190941,Andrew,Lynch,Gene Johnson Cycling Team,0:49:11,587091,300,292.5,
Men Senior Cat 3,7,41994,Alex,Ackel,Audi,0:49:13,290048,300,300,
Men Senior Cat 3,8,156999,Chris,Harbers,Audi,0:49:14,527659,300,307.5,
Men Senior Cat 3,9,122343,Shannon,Owery,,0:49:16,492079,300,315,
Men Senior Cat 3,10,59941,Rian,Rustvold,Hagens Berman,0:49:47,367130,300,322.5,
Men Senior Cat 3,11,18163,Nathan,Hakken,Apex Racing,0:49:59,271870,300,330,
Men Senior Cat 3,12,101680,Jeremy,Cucco,Hagens Berman,0:52:28,439012,300,337.5,
Men Senior Cat 3,DNF,141095,Josh,Sollitto,Tete de la Course,DNF,527971,300,352.5,
Men Senior Cat 3,DNF,145626,Curt,Busch,Fount Cycling Guild,DNF,503548,300,352.5,
Men Senior Cat 3,DNF,125626,Brendon,Confer,Fount Cycling Guild,DNF,485748,300,352.5,
Men Senior Cat 3,DNF,175237,Kieron,Crossley,Gene Johnson Cycling Team,DNF,572107,300,352.5,
Men Senior Cat 3,DNF,183483,Mario,Sandoval,Fount cycling Guild,DNF,249275,300,352.5,
Men Senior Cat 3,DNF,53591,Erik,Philipson,Tenspeed Hero,DNF,281375,300,352.5,
Men Senior Cat 3,DNF,173263,Tyler,Arnoldi,Spark Cycling Project,DNF,571059,300,352.5,
Men Senior Cat 3,DNF,183482,Anthony,Noakes,Gene Johnson Cycling Team,DNF,573118,300,352.5,
Men Senior Cat 3,DNF,175306,Ryan,Styrk,Fount Cycling Guild,DNF,572541,300,352.5,
Men Senior Cat 4/5,1,213381,Xiaohan,Zhang,a cycling team,0:31:02,615238,450,382.5,
Men Senior Cat 4/5,2,84823,Stanley,Huang,Gene Johnson Cycling Team,0:31:02,409795,450,385.71428571429,
Men Senior Cat 4/5,3,153422,Russell,Wyatt,Fount Cycling Guild,0:31:02,523488,450,388.92857142857,
Men Senior Cat 4/5,4,213375,Brandon,Lemke,TEAM SPORTS BICYCLE RACING TEAM,0:31:02,620352,450,392.14285714286,
Men Senior Cat 4/5,5,229157,Cass,Elliott,Taco Time NW,0:31:02,,450,395.35714285714,
Men Senior Cat 4/5,6,213383,Scout,Hollister,Gene Johnson Cycling Team,0:31:02,606299,450,398.57142857143,
Men Senior Cat 4/5,7,183485,Tyson,Danilson,Gene Johnson Cycling Team,0:31:02,569263,450,401.78571428571,
Men Senior Cat 4/5,8,190931,Andrew,Scogin,Audi Cycling Team,0:31:02,591333,450,405,
Men Senior Cat 4/5,9,227596,Artak,Sukhudyan,Caliber Home Loans / GERK?,0:31:02,520792,450,408.21428571429,
Men Senior Cat 4/5,10,107727,Justin,Kong,Audi,0:31:02,388837,450,411.42857142857,
Men Senior Cat 4/5,11,194230,Randy,Yao,Gene Johnson Cycling Team,0:31:02,593177,450,414.64285714286,
Men Senior Cat 4/5,12,226305,Bill,White,,0:31:02,617132,450,417.85714285714,
Men Senior Cat 4/5,13,229158,Forest,Tarbath,Gene Johnson Cycling Team,0:31:02,620341,450,421.07142857143,
Men Senior Cat 4/5,14,213355,Madison,Molitor,Fount Cycling Guild,0:31:02,606421,450,424.28571428571,
Men Senior Cat 4/5,15,207087,James,Leinbach,Gene Johnson Cycling Team,0:31:02,223918,450,427.5,
Men Senior Cat 4/5,16,206827,Matthew,Dutton,Fell Swoop Racing,0:31:02,592346,450,430.71428571429,
Men Senior Cat 4/5,17,228640,John,Monnig,Audi,0:31:02,608281,450,433.92857142857,
Men Senior Cat 4/5,18,175317,Benjamin,Chung,Audi/Kryki Sports,0:31:02,572314,450,437.14285714286,
Men Senior Cat 4/5,19,163669,Benjamin,Krucina,Caliber Home Loans / GERK'S,0:31:02,556072,450,440.35714285714,
Men Senior Cat 4/5,20,229159,Marvin,Quinzon,Gene Johnson Cycling Team,0:31:02,,450,443.57142857143,
Men Senior Cat 4/5,21,161616,Ivan,Robles,Fount Cycling Guild,0:31:02,524058,450,450,
Men Senior Cat 4/5,22,176924,Michael,Bailey,Gene Johnson Cycling Team,0:31:02,568091,450,450,
Men Senior Cat 4/5,23,134392,Charles,Kao,Audi Cycling Team,0:31:02,416570,450,450,
Men Senior Cat 4/5,24,229160,Devon,Mccornack,The Meat Crayons,0:31:02,,450,450,
Men Senior Cat 4/5,25,190934,Jesse,Favia,,0:31:02,591098,450,450,
Men Senior Cat 4/5,26,229161,George,Bonilla,,0:31:02,620348,450,450,
Men Senior Cat 4/5,27,213380,Troy,Solly,Caliber Home Loans / GERK?,0:31:02,591072,450,450,
Men Senior Cat 4/5,28,225647,Mike,Grafham,Fell Swoop,0:31:02,611467,450,450,
Men Senior Cat 4/5,29,49748,Chris,Blanton,Lakemont Cycling Club,0:31:02,255135,450,450,
Men Senior Cat 4/5,30,169122,Sam,Horn,Apex Racing,0:31:02,578305,450,450,
Men Senior Cat 4/5,31,229162,Jamison,Anton,Fount,0:31:02,,450,450,
Men Senior Cat 4/5,32,213358,Ian,Costin,,0:31:09,558615,450,467.55,
Men Senior Cat 4/5,33,213395,Robert,Manson,Audi,0:31:09,603988,450,467.55,
Men Senior Cat 4/5,34,228705,Joseph,Cheng,Caliber Home Loans / GERK?,0:31:17,606921,450,471.6,
Men Senior Cat 4/5,35,213387,Jarrod,Luty,Seattle Super Squadra (Taco Tim,0:31:25,592301,450,474.3,
Men Senior Cat 4/5,36,65880,David,Bryan,,0:31:28,210778,450,477,
Men Senior Cat 4/5,37,148640,Jonathan,Wagher,CALIBER HOME LOANS / GERKS,0:31:34,520924,450,479.7,
Men Senior Cat 4/5,38,190925,James,Corcoran,Gene Johnson Cycling Team,0:31:37,592115,450,483.75,
Men Senior Cat 4/5,39,206832,Aidan,Turvey,Gene Johnson Cycling Team,0:31:38,610440,450,483.75,
Men Senior Cat 4/5,40,174784,David,Clendenen,AUDI / Kryki Sports,0:31:43,571821,450,487.8,
Men Senior Cat 4/5,41,213368,Alan,Kass,,0:31:58,607202,450,490.5,
Men Senior Cat 4/5,42,121993,Brett,Robertson,Taco Time Cycling Team,0:32:08,481152,450,493.2,
Men Senior Cat 4/5,43,140379,Nate,Chappelle,M?ier Racing & Coffee,0:32:27,,450,495.9,
Men Senior Cat 4/5,44,229163,Anders,Sundquist,Apex,0:32:31,616057,450,498.6,
Men Senior Cat 4/5,45,229164,Mike,Bensussen,Team Stages,0:33:50,617703,450,501.3,
Men Senior Cat 4/5,46,91814,Standley,Douglas,FLO CYCLING,-1 Lap,396823,450,504,
Men Senior Cat 4/5,47,229165,Acy,Watson,,-1 Lap,,450,506.7,
Men Senior Cat 4/5,48,145595,Joseph,Thomas,Taco Time NW Cycling Team,-1 Lap,75609,450,509.4,
Men Senior Cat 4/5,49,225644,Anton,Urnyshev,,-2 Laps,615236,450,512.1,
Men Senior Cat 4/5,50,229166,Jason,Kotenko,,-3 Laps,211563,450,514.8,
Men Senior Cat 4/5,51,118009,James,Wright,Taco Time NW Cycling Team,-4 Laps,458971,450,517.5,
Men Senior Cat 4/5,DNF,229167,Jonathan,Preece,Gene Johnson,DNF,,450,522.9,
Men Senior Cat 4/5,DNF,166643,Wayne,Chiang,,DNF,559739,450,522.9,
Men Senior Cat 4/5,DNF,194234,Aviv,Litov,Gene Johnson Cycling Team,DNF,610859,450,522.9,
Men Senior Cat 4/5,DNF,229168,Aadit,Tatake,Gene Johnson Cycling Team,DNF,605901,450,522.9,
Women Senior Cat 1/2/3,1,20518,Jennifer,Wheeler,Fount Cycling Guild,0:48:33,295914,350,297.5,
Women Senior Cat 1/2/3,2,163757,Michelle,Howe,Fount Cycling Guild,0:48:33,557387,350,308,
Women Senior Cat 1/2/3,3,181218,Morgan,Aguirre,Fount Cycling Guild,0:48:33,579183,350,318.5,
Women Senior Cat 1/2/3,4,163485,Meghan,Henry,Fount Cycling Guild,-1 Laps,550289,350,329,
Women Senior Cat 1/2/3,5,175323,Caitlin,Mcallister,Fount Cycling Guild,-1 Laps,461801,350,339.5,
Women Senior Cat 1/2/3,6,227221,Nadia,Gontova,Premier racing,-1 Laps,,350,350,
Women Senior Cat 1/2/3,7,15591,Heather,Nielson,Kryki Sports / Audi,-1 Laps,237346,350,360.5,
Women Senior Cat 1/2/3,8,135119,Brooke,Davis,Caliber Home Loans/Gerks,-1 Laps,496481,350,371,
Women Senior Cat 1/2/3,9,24233,Kelly,Plese,APEX Racing Team,-2 Laps,281405,350,381.5,
Women Senior Cat 1/2/3,10,107708,Brynn,Ward,Single Malt Velo,-3 Laps,459409,350,392,
Women Senior Cat 4/5,2,190945,Ashley,Hudson,Audi,0:29:30,591223,600,540,
Women Senior Cat 4/5,3,175891,Mackenna,Lees,Breakfast Cycling Club,0:29:30,570030,600,560,
Women Senior Cat 4/5,4,213340,Megan,Chapin,APEX Racing,-1 Lap,615426,600,580,
Women Senior Cat 4/5,5,229169,Frances,Sun,Breakfast Cycling Club,-1 Lap,,600,600,
Women Senior Cat 4/5,6,213339,Ena,Hodzic,Apex Racing,-1 Lap,616065,600,620,
Women Senior Cat 4/5,7,213341,Claire,Hinman,APEX Racing,-1 Lap,605957,600,640,
Women Senior Cat 4/5,8,228718,Molly,Cava,APEX,-3 Laps,619117,600,660,
Women Senior Cat 4/5,DNF,28322,?,Katherine,UBC Cycling/Caliber Home Loans,1,,600,700,
