Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #2,2012-03-3, Youth  ,3,10,637,
Spring Fling Crit Series #2,2012-03-3,Men Junior  10-18,9,16,408.57142857143,
Spring Fling Crit Series #3,2012-03-10, Youth  ,2,5,,
Spring Fling Crit Series #3,2012-03-10,Men Junior  10-18,11,15,425.71428571429,
Spring Fling Crit Series #4,2012-03-17, Youth  ,2,6,653.33333333333,
Spring Fling Crit Series #4,2012-03-17,Men Junior  10-18,14,20,426.66666666667,
Spring Fling Crit Series #5,2012-03-24,Men Junior  10-18,17,19,446.66666666667,
Spring Fling Crit Series #5,2012-03-24,Men Youth  ,2,7,519.504,
Jesse Blancarte 10K Time Trial,2012-05-27,Women Junior  10-18,1,2,,
State Line Road Race,2012-07-14,Men Junior 10-18  ,16,18,468.58043512397,
Sunflower State Games Time Trial,2012-07-20,Men Junior  10-13,1,5,,
Sunflower State Games Criterium,2012-07-21,Men Junior  10-13,3,5,,
Sunflower State Games Road Race,2012-07-22,Men Junior  10-13,1,2,,
Kansas Criterium Championships,2012-08-4,Women Junior  ,1,2,,
Kansas Road Race Championships,2012-08-5,Women Junior  ,2,2,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Women Junior,1,2,,
Joseph Sheehan Road Race,2013-04-28,Women Junior,1,2,,
Tallgrass Classic - RR,2013-05-4,Men Junior  10-14,1,3,,
Tallgrass Classic - Crit,2013-05-5,Men Junior  10-14,2,2,,
Tour of Lawrence - RR,2013-06-29,Women Junior,1,4,,
Tour of Lawrence - Crit,2013-06-30,Women Junior,2,3,,
Sunflower State Games Time Trial,2013-07-12,Women Junior  10-13,1,2,,
Sunflower State Games Road Race,2013-07-14,Women Junior  10-13,1,1,,
State Line Road Race,2013-07-20,Mixed Juniors 10-18,11,15,621.63385031412,
Sedalia Downtown Criterium,2013-08-24,Women Cat 4 Senior,11,12,655.20373611111,
Otterville Road Race,2013-08-25,Women Cat 4 Senior,14,15,684.56060893345,
THF Realty Gateway Cup,2013-08-31,Women Cat 1/2/3/4/5 Juniors 13-14,2,2,,
THF Realty Gateway Cup,2013-09-1,Women Cat 1/2/3/4/5 Juniors 13-14,2,2,,
THF Realty Gateway Cup,2013-09-2,Women Cat 1/2/3/4/5 Juniors 13-14,1,2,,
THF Realty Gateway Cup,2013-09-2,Women Cat 1/2/3/4/5 Juniors 13-14,2,2,,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4 Junior 12-18,2,2,,
Spring Fling Crit Series,2014-03-1,Women Cat 4  ,8,8,620.753,
Spring Fling Crit Series,2014-03-1,Women Cat 1/2/3/4 Junior 12-18,1,3,,
Spring Fling Crit Series,2014-03-8,Women Cat 4  ,9,9,679.387,
Spring Fling Crit Series,2014-03-8,Women Cat 1/2/3/4 Junior 12-18,1,3,,
ALS Road Race Series,2014-03-9,Women Cat 4  ,9,9,670.03244714534,
Spring Fling Crit Series,2014-03-15,Women Cat 4  ,DNF,14,609.155,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4 Junior 12-18,1,3,,
ALS Road Race Series,2014-03-16,Women Cat 4  ,4,4,,
Spring Fling Crit Series,2014-03-22,Women Cat 4  ,DNF,16,589.73968125893,
Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4 Junior 12-18,1,2,,
Bazaar Road Race,2014-04-13,Women Cat 4  ,DNF,6,,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,9,11,683.98933865427,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 4  ,9,11,683.98933865427,
Joseph Sheehan Road Race,2014-04-27,Women Cat 1/2/3/4 Junior 09-14,1,1,,
Velotek Grand Prix - TT,2014-05-3,Women Cat 4 Senior 009-099,5,6,598.66342025044,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 4 Senior 009-099,5,6,582.72466666667,
Velotek Grand Prix - RR,2014-05-4,Women Cat 4 Senior 009-099,6,6,626.77447545977,
Velotek Grand Prix - GC,2014-05-4,Women Cat 4 Senior 009-099,6,6,625.13605475507,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 4  ,6,7,592.82133333333,
Tour of Kansas City Day 1,2014-06-21,Women Cat 3/4  ,10,14,605.32458333333,
Tour of Kansas City Day 2,2014-06-22,Women Cat 3/4  ,9,12,605.8444,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,19,20,693.74709053897,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,20,21,740.7482088211,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,17,21,662.3048,
Sunflower State Games Road Race,2014-07-20,Women 4,8,9,671.15830927605,
KS State Category Criterium Championship ,2014-08-3,Women Junior 9 - 14 Cat 1/2/3/4,1,1,,
KS State Category Criterium Championship ,2014-08-3,Women Cat 4,2,4,,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Women Junior 15-18 Cat 1/2/3/4,1,1,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Women Junior 15-18 Cat 1/2/3/4,1,1,,
Sunflower State Games Road Race,2015-07-19,Women Junior 14-18 Cat 1/2/3/4,1,1,,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Women Junior 15-18 Cat 1/2/3/4,1,1,,
Truman Cup Sugar Creek Criterium,2015-07-26,Women Junior 15-18 Cat 1/2/3/4,1,1,,
 Kansas State Road Race,2015-08-9,Junior 15-18 Open,1,1,,
Cathedral Criterium Saturday,2015-08-16,Women Junior 9-18 Cat 1/2/3/4,2,2,,
Truman Cup Omnium - RR,2016-07-23,Women Junior 15-18 Cat 1/2/3/4,1,1,,
Truman Cup Omnium - Crit,2016-07-24,Women Junior 15-18 Cat 1/2/3/4,1,1,,
Kermis On The Parkway,2016-09-4,Women Junior 9-18 Cat 1/2/3/4,1,1,,
Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,24,30,669.23076923077,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,20,23,699.50868557686,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,15,19,679.87430551809,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women Intro Collegiate,1,2,,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,7,10,623.17053192756,
Easton Twilight Criterium,2022-05-28,Women Senior Cat4/5,9,9,703.4059800979,
Tour of Somerville,2022-05-30,Women Senior Cat4/5,15,20,641.00860776085,
Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,30,36,704.49673241336,
Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,24,33,701.62548208672,
Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,25,31,738.70813342126,
Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,17,17,710.68581847471,
