Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-12,1,39229,Grover,Rozek,Team Bicycles Plus / Sierra Nev,00:37:16,331894,518.54760153156,515.50337222222,
Men Cat 1/2/3/4/5 Junior 10-12,2,86653,Conor,Martin,Chain line,00:37:43,432339,650,534.71717619048,
Men Cat 1/2/3/4/5 Junior 10-12,3,64821,Brennan,Hodgins,Cycle U / Apex,00:38:07,361294,650,553.93098015873,
Men Cat 1/2/3/4/5 Junior 10-12,4,86654,Cody,Scott,Escape Velocity / dEVo,00:38:10,439210,650,573.14478412698,
Men Cat 1/2/3/4/5 Junior 10-12,5,80991,Gideon,Bender,Rad Racing NW,00:38:29,271119,519.42366666667,592.35858809524,
Men Cat 1/2/3/4/5 Junior 10-12,6,82516,Quinn,Storey,Escape Velocity / dEVo,00:38:34,384540,650,611.57239206349,
Men Cat 1/2/3/4/5 Junior 10-12,7,86655,Evan,Russell,Escape Velocity / dEVo,00:38:39,266507,650,630.78619603175,
Men Cat 1/2/3/4/5 Junior 10-12,8,86656,Brendan,Flynn,Escape Velocity / dEVo,00:39:12,213200,650,650,
Men Cat 1/2/3/4/5 Junior 10-12,9,66393,Jack,Spranger,Motofish Racing,00:39:12,327592,650.0184529178,669.21380396825,
Men Cat 1/2/3/4/5 Junior 10-12,10,51703,Oliver,Hart,Boulder Junior Cycling,00:39:12,318174,707.11,688.42760793651,
Men Cat 1/2/3/4/5 Junior 10-12,11,86657,Victor,Alhadeff,Cycle U / Apex,00:40:08,406049,650,707.64141190476,
Men Cat 1/2/3/4/5 Junior 10-12,12,84888,Moses,Maloney,BYRDS,00:40:16,407347,650,726.85521587302,
Men Cat 1/2/3/4/5 Junior 10-12,13,82517,Karl,Praitis,Unattached,00:41:20,404827,650,746.06901984127,
Men Cat 1/2/3/4/5 Junior 10-12,14,82518,Parker,King,Rad Racing NW,00:48:11,360249,650,765.28282380952,
Men Cat 1/2/3/4/5 Junior 13-14,1,24238,Matteo,Jorgenson,BYRDS,01:07:34,266037,349.45,515.60433333333,
Men Cat 1/2/3/4/5 Junior 13-14,2,83884,Eben,Horacek,Unattached,01:07:34,405815,650,526.55318364244,
Men Cat 1/2/3/4/5 Junior 13-14,3,36404,Braden,Fridell,Beaverton Bicycle Club (BBC),01:08:00,383527,650,537.50203395155,
Men Cat 1/2/3/4/5 Junior 13-14,4,86638,Keelan,Ontiveros,WestEndBikes / Specialized,01:08:00,411501,650,548.45088426066,
Men Cat 1/2/3/4/5 Junior 13-14,5,36533,Kyle,Fiori,Davis Bike Club Jr Race Team,01:10:49,303705,519.78,559.39973456977,
Men Cat 1/2/3/4/5 Junior 13-14,6,36322,Adam,Valls,Beaverton Bicycle Club (BBC),01:10:49,384780,433.45,570.34858487888,
Men Cat 1/2/3/4/5 Junior 13-14,7,79022,Ian,Mccleary,BYRDS,01:10:54,381056,533.65,581.29743518799,
Men Cat 1/2/3/4/5 Junior 13-14,8,80288,Calder,Wood,Rad Racing NW,01:10:56,391836,622.08337346709,592.2462854971,
Men Cat 1/2/3/4/5 Junior 13-14,9,64337,Scott,Funston,Rad Racing NW,01:10:56,270185,576.08,603.19513580621,
Men Cat 1/2/3/4/5 Junior 13-14,10,57694,Mitchell,Thornton,First Strike Velo / Slalom Cons,01:11:08,296923,603.02207180008,614.14398611532,
Men Cat 1/2/3/4/5 Junior 13-14,11,64853,Mark,Grant,VIPYRS,01:12:10,382276,543.00530510326,625.09283642443,
Men Cat 1/2/3/4/5 Junior 13-14,12,57681,Alexander,Walentynowicz,Rad Racing NW,01:12:10,326272,612.44,636.04168673354,
Men Cat 1/2/3/4/5 Junior 13-14,13,35883,Grayson,Bailey,Beaverton Bicycle Club (BBC),01:12:16,407993,650,646.99053704265,
Men Cat 1/2/3/4/5 Junior 13-14,14,57682,Cameron,Croix,Rad Racing NW,01:12:20,330074,600.86594444444,657.93938735176,
Men Cat 1/2/3/4/5 Junior 13-14,15,64820,Isaac,Van der vliet,Comox Valley Cycling Club,01:12:20,382722,650,668.88823766087,
Men Cat 1/2/3/4/5 Junior 13-14,16,57693,Wyatt,Mason,Rad Racing NW,01:12:37,378713,610.88018643251,679.83708796998,
Men Cat 1/2/3/4/5 Junior 13-14,17,86640,Ethan,Pauly,Tripleshot Cycling,01:12:57,432970,650,690.78593827909,
Men Cat 1/2/3/4/5 Junior 13-14,18,82515,Erik,Praitis,Unattached,01:17:00,404825,689.66603274382,701.7347885882,
Men Cat 1/2/3/4/5 Junior 13-14,19,86639,Joseph,Lukens,PDX Devo,01:18:46,411101,650,712.68363889731,
Men Cat 1/2/3/4/5 Junior 13-14,20,82514,Brayden,Buchanan,Rad Racing NW,01:19:33,285748,694.0222055416,723.63248920642,
Men Cat 1/2/3/4/5 Junior 13-14,21,86643,Kyler,Ervin,Beaverton Bicycle Club (BBC),01:22:44,410729,650,734.58133951553,
Men Cat 1/2/3/4/5 Junior 13-14,22,86642,Kelton,Smith,PDX Devo,01:27:10,411105,650,745.53018982464,
Men Cat 1/2/3/4/5 Junior 13-14,DNF,8674,Benjamin,King,Rad Racing NW,DNF,74,531.48,756.47904013375,
Men Cat 1/2/3/4/5 Junior 15-16,1,24388,Samuel,Rosenberg,Hutch's Slocum CoMotion,02:14:39,278565,310.66,326.12233333333,
Men Cat 1/2/3/4/5 Junior 15-16,2,49693,Tyler,Tangen,Rad Racing NW,02:14:39,353044,319.96,334.97073809524,
Men Cat 1/2/3/4/5 Junior 15-16,3,57692,Lewis,Whiley,Rad Racing NW,02:14:39,351580,460.37,343.81914285714,
Men Cat 1/2/3/4/5 Junior 15-16,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling,02:14:39,338976,381.06,352.66754761905,
Men Cat 1/2/3/4/5 Junior 15-16,5,44303,Keegan,Oneill,Trailhead Coffe Roasters,02:14:39,370290,450,361.51595238095,
Men Cat 1/2/3/4/5 Junior 15-16,6,38444,Garrett,Marking,Chico Corsa,02:14:39,345846,406.76,370.36435714286,
Men Cat 1/2/3/4/5 Junior 15-16,7,45630,Cooper,Rombold,Shuksan Velo / Fanatik Bike Co.,02:14:39,371675,475.94,379.21276190476,
Men Cat 1/2/3/4/5 Junior 15-16,8,11291,Grant,Mcelroy,Team Specialized Racing,02:14:43,264707,336.04,388.06116666667,
Men Cat 1/2/3/4/5 Junior 15-16,9,39914,Lance,Haidet,PDX Devo,02:14:45,330472,304.24,396.90957142857,
Men Cat 1/2/3/4/5 Junior 15-16,10,28465,Rupert,Cox,SJBC,02:14:49,309471,419.62,405.75797619048,
Men Cat 1/2/3/4/5 Junior 15-16,11,55946,Leif,Kytola,Hutch's Slocum CoMotion,02:14:52,381060,450,414.60638095238,
Men Cat 1/2/3/4/5 Junior 15-16,12,55860,Noah,Beggs,PDX Devo,02:14:52,384478,362.46,423.45478571429,
Men Cat 1/2/3/4/5 Junior 15-16,13,49372,Evan,Geary,First Strike Velo / Slalom Cons,02:14:58,251552,477.83565342819,432.30319047619,
Men Cat 1/2/3/4/5 Junior 15-16,14,86649,Cordell,Dickie,Unattached,02:15:13,433414,450,441.1515952381,
Men Cat 1/2/3/4/5 Junior 15-16,15,86651,Sean,Zoschke,Escape Velocity / dEVo,02:15:21,407759,450,450,
Men Cat 1/2/3/4/5 Junior 15-16,16,86650,Christian,Gomes,Unattached,02:15:29,513529,450,458.8484047619,
Men Cat 1/2/3/4/5 Junior 15-16,17,15787,Jonathan,Christensen,Team Bicycles Plus / Sierra Nev,02:16:39,250315,374.52,467.69680952381,
Men Cat 1/2/3/4/5 Junior 15-16,18,68979,Connor,Ellison,Team Bicycles Plus / Sierra Nev,02:21:16,329264,475.65,476.54521428571,
Men Cat 1/2/3/4/5 Junior 15-16,19,68996,Jasper,Hodgson,Team Bicycles Plus / Sierra Nev,02:22:29,337878,498.95,485.39361904762,
Men Cat 1/2/3/4/5 Junior 15-16,20,64832,Brendan,Cowley,Escape Velocity / dEVo,02:23:09,403305,387.96,498.66622619048,
Men Cat 1/2/3/4/5 Junior 15-16,21,15510,James,Grant,VIPYRS,02:23:09,62772,385.08,498.66622619048,
Men Cat 1/2/3/4/5 Junior 15-16,22,39474,Cameron,Beard,Hutch's Slocum CoMotion,02:25:50,329962,356.61,511.93883333333,
Men Cat 1/2/3/4/5 Junior 15-16,23,24259,Jarrett,Aregger,First Strike Velo / Slalom Cons,02:31:40,285209,541.44,520.78723809524,
Men Cat 1/2/3/4/5 Junior 15-16,24,83376,Kyle,Thornton,Team Bobs-Bicycles.com,02:31:58,398391,452.02802184028,529.63564285714,
Men Cat 1/2/3/4/5 Junior 15-16,25,65111,Blair,Snell,BYRDS,02:33:30,382218,509.7,538.48404761905,
Men Cat 1/2/3/4/5 Junior 15-16,26,80301,Trey,Thornton,First Strike Velo / Slalom Cons,02:33:56,296922,577.62,547.33245238095,
Men Cat 1/2/3/4/5 Junior 15-16,27,11944,Gus,Elder,Hutch's Slocum CoMotion,02:34:35,340190,450,556.18085714286,
Men Cat 1/2/3/4/5 Junior 15-16,28,82526,Oliver,Wood,Escape Velocity / dEVo,02:41:34,403703,498.77,565.02926190476,
Men Cat 1/2/3/4/5 Junior 15-16,29,62061,Matthew,Wilkinson,Rad Racing NW,02:41:52,235592,578.264,573.87766666667,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,86652,Finn,Blackburn,Escape Velocity / dEVo,DNF,432192,450,582.72607142857,
Men Cat 1/2/3/4/5 Junior 17-18,1,24318,Logan,Owen,Cal Giant Specialized,02:07:32,222488,189.94,266.72164790594,
Men Cat 1/2/3/4/5 Junior 17-18,2,54777,Trevor,Pearson,Escape Velocity / dEVo,02:07:32,27543,270.50603534019,274.00234391378,
Men Cat 1/2/3/4/5 Junior 17-18,3,21318,Anders,Nystrom,BYRDS,02:07:36,281627,331.1457864233,281.28303992161,
Men Cat 1/2/3/4/5 Junior 17-18,4,54792,Jackson,Pickell,Local Ride Racing,02:07:38,384224,339.71870025746,288.56373592945,
Men Cat 1/2/3/4/5 Junior 17-18,5,28466,Fernando,Padilla,Tieni Duro Junior Cycling,02:07:38,341214,352.97,295.84443193729,
Men Cat 1/2/3/4/5 Junior 17-18,6,82563,Alexander,Amiri,Russ Hays Accent Inns / Pacific,02:07:38,402727,385.75844943055,303.12512794513,
Men Cat 1/2/3/4/5 Junior 17-18,7,21313,William,Barta,BYRDS,02:07:38,277745,273.71474162907,310.40582395297,
Men Cat 1/2/3/4/5 Junior 17-18,8,16162,Reese,Levine,Tieni Duro Junior Cycling,02:07:38,263998,226.12,317.68651996081,
Men Cat 1/2/3/4/5 Junior 17-18,9,35734,Kent,Ross,Trailhead Coffe Roasters,02:07:42,370153,341.35205424339,324.96721596865,
Men Cat 1/2/3/4/5 Junior 17-18,10,19790,Jake,Perrin,Unattached,02:07:42,351374,352.36,332.24791197648,
Men Cat 1/2/3/4/5 Junior 17-18,11,49228,Benjamin,Peterson,First Strike Velo / Slalom Cons,02:07:45,354994,382.24,339.52860798432,
Men Cat 1/2/3/4/5 Junior 17-18,12,49694,Nolan,Brady,Rad Racing NW,02:07:48,329058,446.26948952526,346.80930399216,
Men Cat 1/2/3/4/5 Junior 17-18,13,54775,Jordan,Duncan,Russ Hays Accent Inns / Pacific,02:07:49,402799,257.16081490247,354.09,
Men Cat 1/2/3/4/5 Junior 17-18,14,24525,David,Obrien,Rad Racing NW,02:07:49,251353,385.95,361.37069600784,
Men Cat 1/2/3/4/5 Junior 17-18,15,11303,Adam,Oliver,Hutch's Slocum CoMotion,02:07:49,302674,350,368.65139201568,
Men Cat 1/2/3/4/5 Junior 17-18,16,57691,Theo,Arden,Cycle U / Apex,02:07:49,292530,467.74984861514,379.57243602744,
Men Cat 1/2/3/4/5 Junior 17-18,17,86647,Riley,Mccammon,Team Oregon,02:07:49,404025,350,379.57243602744,
Men Cat 1/2/3/4/5 Junior 17-18,18,39184,Chance,Tiner,Santa Cruz Junior Cycling Club,02:07:58,304640,396.42,394.13382804311,
Men Cat 1/2/3/4/5 Junior 17-18,19,74169,Miles,Frank,Hammer Nutrition,02:07:58,329144,354.09,394.13382804311,
Men Cat 1/2/3/4/5 Junior 17-18,20,24343,Avi,Mahan,Rad Racing NW,02:08:03,210067,401.5,405.05487205487,
Men Cat 1/2/3/4/5 Junior 17-18,21,49395,Ayden,Young,Rad Racing NW,02:08:10,361728,375.33,412.33556806271,
Men Cat 1/2/3/4/5 Junior 17-18,22,74168,Parker,Newman,Rad Racing NW,02:24:57,358872,505.15,419.61626407055,
Men Cat 1/2/3/4/5 Junior 17-18,23,11301,Emerson,Webb,Beaverton Bicycle Club (BBC),02:26:19,324984,430.16,426.89696007839,
Men Cat 1/2/3/4/5 Junior 17-18,24,79389,Richard,Stripes,Unattached,02:26:27,396015,571.76,434.17765608622,
Men Cat 1/2/3/4/5 Junior 17-18,25,74124,William,Muehlhausen,First Strike Velo / Slalom Cons,02:36:27,332792,432.56,441.45835209406,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,86648,Linus,Wan,Escape Velocity / dEVo,DNF,,350,448.7390481019,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,77941,Harrison,Zimba,Beaverton Bicycle Club (BBC),DNF,322636,493.11683754682,448.7390481019,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,44250,Thorsten,Askervold,HSP / Herriott Sports Performan,DNF,299287,330.1,448.7390481019,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,11560,Killian,Bailey,Beaverton Bicycle Club (BBC),DNF,355614,410.90329706796,448.7390481019,
Women Cat 1/2/3/4/5 Junior 10-12,1,86660,Gabrielle,Lehnert,Hutch's Slocum CoMotion,00:38:01,392569,700,630,
Women Cat 1/2/3/4/5 Junior 10-12,2,86664,Lilly,Ujfalusi,Escape Velocity / dEVo,00:39:23,432036,700,653.33333333333,
Women Cat 1/2/3/4/5 Junior 10-12,3,82535,Aynslee,King,Rad Racing NW,00:39:44,384768,700,676.66666666667,
Women Cat 1/2/3/4/5 Junior 10-12,4,86661,Jaxon,Slaney,Unattached,00:39:45,440019,700,700,
Women Cat 1/2/3/4/5 Junior 10-12,5,86662,Kate,Matson,Escape Velocity / dEVo,00:40:17,432156,700,723.33333333333,
Women Cat 1/2/3/4/5 Junior 10-12,6,86665,Kaelen,Coles-lyster,Local Ride Racing,01:01:46,484327,700,746.66666666667,
Women Cat 1/2/3/4/5 Junior 10-12,DNF,86663,Maia,Matson,Escape Velocity / dEVo,DNF,432155,700,770,
Women Cat 1/2/3/4/5 Junior 13-14,1,53803,Abigail,Youngwerth,BYRDS,01:13:35,356410,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,64846,Jessica,Reynolds,VIPYRS,01:16:54,382311,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,79126,Grace,Green,BYRDS,01:22:30,384844,,,
Women Cat 1/2/3/4/5 Junior 13-14,4,86646,Anja,Matson,Escape Velocity / dEVo,01:29:16,432157,,,
Women Cat 1/2/3/4/5 Junior 13-14,5,80289,Ciara,Macdonald,Rad Racing NW,01:29:29,358445,,,
Women Cat 1/2/3/4/5 Junior 15-16,1,64812,Maggie,Coles-lyster,Local Ride Racing,01:53:48,434251,600,510.96975416667,
Women Cat 1/2/3/4/5 Junior 15-16,2,64814,Kia,Van der vliet,Trail Bikes / Airport Service,01:55:27,382721,600,540.64650277778,
Women Cat 1/2/3/4/5 Junior 15-16,3,62890,Shannon,Mallory,Shuksan Velo / Fanatik Bike Co.,01:55:40,285753,503.23251388889,570.32325138889,
Women Cat 1/2/3/4/5 Junior 15-16,4,53802,Hannah,Green,BYRDS,01:56:00,371292,546.29254799365,600,
Women Cat 1/2/3/4/5 Junior 15-16,5,82567,Kelty,Slaney,Unattached,01:58:39,405097,636.33841732402,629.67674861111,
Women Cat 1/2/3/4/5 Junior 15-16,6,79035,Allison,Spain,BYRDS,01:58:51,391103,547.68,659.35349722222,
Women Cat 1/2/3/4/5 Junior 15-16,7,86644,Calista,Valente,Escape Velocity / dEVo,02:20:56,433631,600,689.03024583333,
Women Cat 1/2/3/4/5 Junior 15-16,DNF,86645,Judith,Wan,Escape Velocity / dEVo,DNF,433943,600,718.70699444444,
Women Cat 1/2/3/4/5 Junior 17-18,1,21327,Sara,Youmans,Keller Rohrback Racing,01:55:50,268528,,,
Women Cat 1/2/3/4/5 Junior 17-18,2,82536,Tessa,Pinckston,Escape Velocity / dEVo,01:55:50,403460,,,
Women Cat 1/2/3/4/5 Junior 17-18,3,24305,Andrea,Casebolt,Rad Racing NW,01:56:00,256332,,,
