Race Name,Race Date,Category Name,Place,Total Racers,Points
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,6,45,402.73966171594,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 5,10,23,479.8702916911,
Elkridge Spring Classic,2017-04-15,Men 5,3,51,391.16186936748,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,28,33,551.37095238095,
BikeJam - Kelly Cup,2017-05-21,Men 35+,9,22,351.55756676129,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,3,37,356.00896296296,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,7,49,431.57375,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,8,71,385.77916855815,
Elkridge Spring Classic,2018-08-26,Men Cat 4,5,48,368.19730880934,
Tour de Tysons,2019-03-16,Men Cat3/4  3,14,84,374.46413897779,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,4,42,370.76353058327,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,5,69,370.24926623892,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,42,70,448.85862547582,
Elkridge Spring Classic,2019-04-14,Men Cat 4,8,36,408.95611111111,
Jefferson Cup Road Race,2019-04-20,Men Masters 3/4 35-39,2,12,378.4432,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,18,54,429.44104761905,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat4/5,2,15,368.36212592707,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,DNF,65,546.35886602217,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,8,33,399.34201996106,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,10,43,357.27706977318,
Poolesville Road Race,2022-04-23,Men Cat 3/4,DQ,53,386.33410459028,
