Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,21,30,567.39944499543,
Ambler Criterium,2017-08-19,Men Cat 4/5,36,48,484.40998611111,
Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,4,8,,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,23,47,450,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,11,37,424.4155,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,22,38,455.52,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,7,14,450,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,26,44,460.85730357934,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,20,62,482.225,
Somerdale Tour de Fish,2019-06-2,Men Cat4/5,2,33,409.27205384872,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,30,30,512.75311111111,
Historic Marietta Bike Race,2019-07-6,Men 4/5,10,45,436.44774675325,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,8,30,405.60838461538,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,13,19,460.8287487494,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Cat3/4,17,56,431.271,
Main Line Bike Race,2019-08-11,Men Cat4-5,19,19,524.60533333333,
Cordasco Gran Premio,2019-08-18,Men Cat 4/5,1,27,398.51116666667,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,21,50,449.25331578947,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,22,72,366.40625,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,2,75,387,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,7,42,357.14285714286,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,11,61,411.87192118227,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,16,60,416.25,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,21,64,424.6875,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,20,58,339.0625,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,8,62,401.4,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,1,61,382.5,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 3,8,11,318,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,1,24,303.12147514484,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,21,45,362.79283678472,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,38,66,323.77391489098,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,7,31,298.05813244694,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,22,45,386.66979419319,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,5,26,298.92401715004,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,16,56,366.13646514646,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,11,50,320.15631309988,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,9,39,359.12446954224,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,9,44,359.4222557258,
QCW Spring Classic,2023-04-22,Men Cat 3/4,40,74,438.91043490919,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,15,24,742,
